information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,3.38,0.0,3.75,0.0,,88.84,93.37,,,Visualizer
moment,6.254,3.33,0.0,3.18,0.0,,88.34,93.32,,,Visualizer
moment,6.523,3.28,0.0,2.71,0.0,,88.12,93.12,,,Visualizer
moment,6.748,3.27,0.0,2.19,0.0,,87.95,93.08,,,Visualizer
moment,7.063,3.14,0.0,1.93,0.0,,87.79,92.94,,,Visualizer
moment,7.243,3.23,0.0,1.56,0.0,,87.69,92.87,,,Visualizer
moment,7.514,3.1,0.0,1.32,0.0,,87.53,92.76,,,Visualizer
moment,7.738,3.01,0.0,1.21,0.0,,87.53,92.71,,,Visualizer
moment,8.053,3.14,0.0,1.02,0.0,,87.62,92.73,,,Visualizer
moment,8.278,3.07,0.0,0.91,0.0,,87.62,92.68,,,Visualizer
moment,8.503,3.05,0.0,0.75,0.0,,87.66,92.58,,,Visualizer
moment,8.773,2.98,0.0,0.7,0.0,,87.82,92.59,,,Visualizer
moment,8.998,3.01,0.0,0.61,0.0,,87.92,92.55,,,Visualizer
moment,9.313,3.14,0.0,0.68,0.0,,87.79,92.5,,,Visualizer
moment,9.493,3.31,0.0,0.54,0.0,,87.82,92.41,,,Visualizer
moment,9.808,3.08,0.0,0.42,0.0,,87.82,92.52,,,Visualizer
moment,9.988,2.92,0.0,0.33,0.0,,87.89,92.54,,,Visualizer
moment,10.303,2.87,0.0,0.38,0.0,,87.95,92.49,,,Visualizer
moment,10.484,2.97,0.0,0.43,0.0,,87.92,92.45,,,Visualizer
moment,10.753,3.04,0.0,0.36,0.0,,88.12,92.43,,,Visualizer
moment,11.069,3.03,0.0,0.39,0.0,,88.08,92.42,,,Visualizer
moment,11.248,3.07,0.0,0.41,0.0,,88.18,92.38,,,Visualizer
moment,11.563,3.13,0.0,0.36,0.0,,88.12,92.4,,,Visualizer
moment,11.743,3.09,0.0,0.28,0.0,,88.25,92.4,,,Visualizer
moment,12.059,2.94,0.0,0.22,0.0,,88.21,92.47,,,Visualizer
moment,12.283,2.9,0.0,0.3,0.0,,88.31,92.41,,,Visualizer
moment,12.558,3.03,0.0,0.25,0.0,,88.34,92.37,,,Visualizer
moment,12.779,2.99,0.2,0.32,0.2,,88.41,92.33,,,Visualizer
moment,13.003,3.1,0.2,0.26,0.2,,88.41,92.31,,,Visualizer
moment,13.273,2.98,0.0,0.21,0.0,,88.51,92.3,,,Visualizer
moment,13.498,2.94,0.0,0.29,0.0,,88.41,92.37,,,Visualizer
moment,13.818,3.05,0.2,0.32,0.2,,88.44,92.33,,,Visualizer
moment,13.993,3.08,0.3,0.28,0.3,,88.57,92.33,,,Visualizer
moment,14.308,3.02,0.3,0.31,0.3,,88.54,92.27,,,Visualizer
moment,14.534,3.11,0.3,0.3,0.3,,88.44,92.27,,,Visualizer
moment,14.803,3.12,0.4,0.24,0.2,,88.48,92.29,,,Visualizer
moment,15.028,2.94,0.4,0.2,0.1,,88.51,92.24,,,Visualizer
moment,15.253,2.94,0.4,0.27,0.1,,88.41,92.33,,,Visualizer
moment,15.523,3.03,0.4,0.22,0.1,,88.48,92.23,,,Visualizer
moment,15.748,2.96,0.5,0.3,0.2,,88.51,92.16,,,Visualizer
moment,16.063,3.09,0.5,0.24,0.1,,88.51,92.15,,,Visualizer
moment,16.288,2.96,0.5,0.27,0.1,,88.41,92.15,,,Visualizer
moment,16.558,3.03,0.5,0.27,0.1,,88.41,92.17,,,Visualizer
moment,16.783,3.08,0.8,0.22,0.3,,88.57,92.17,,,Visualizer
moment,17.053,2.94,0.8,0.24,0.3,,88.44,92.16,,,Visualizer
moment,17.278,2.99,0.9,0.26,0.39,,88.34,92.16,,,Visualizer
moment,17.503,3.01,1.0,0.33,0.49,,88.41,92.13,,,Visualizer
moment,17.818,3.21,1.0,0.35,0.3,,88.31,92.07,,,Visualizer
moment,17.998,3.27,1.0,0.28,0.2,,88.05,92.05,,,Visualizer
moment,18.313,3.04,1.0,0.22,0.1,,88.15,92.05,,,Visualizer
moment,18.493,2.94,1.3,0.21,0.3,,87.89,92.06,,,Visualizer
moment,18.808,2.95,1.3,0.26,0.3,,87.95,92.0,,,Visualizer
moment,19.032,2.98,1.4,0.3,0.39,,87.92,92.01,,,Visualizer
moment,19.303,3.03,1.4,0.29,0.39,,87.89,91.99,,,Visualizer
moment,19.528,3.04,1.4,0.23,0.1,,87.79,91.97,,,Visualizer
moment,19.753,2.95,1.5,0.3,0.2,,87.79,91.95,,,Visualizer
moment,20.068,3.03,1.8,0.25,0.39,,87.79,91.94,,,Visualizer
moment,20.293,2.96,1.8,0.32,0.39,,87.86,91.91,,,Visualizer
moment,20.569,3.03,1.8,0.26,0.39,,87.72,91.82,,,Visualizer
moment,20.788,3.02,1.9,0.41,0.39,,87.72,91.9,,,Visualizer
moment,21.058,3.28,2.1,0.37,0.3,,87.72,91.91,,,Visualizer
moment,21.283,3.19,2.1,0.29,0.3,,87.5,91.79,,,Visualizer
moment,21.553,2.91,2.2,0.27,0.39,,87.46,91.8,,,Visualizer
moment,21.778,2.89,2.2,0.3,0.3,,87.4,91.8,,,Visualizer
moment,22.003,3.03,2.5,0.37,0.39,,87.43,91.8,,,Visualizer
moment,22.318,3.05,2.5,0.3,0.39,,87.27,91.77,,,Visualizer
moment,22.498,2.92,2.8,0.36,0.59,,87.23,91.7,,,Visualizer
moment,22.813,3.0,2.8,0.35,0.59,,87.2,91.7,,,Visualizer
moment,23.038,3.17,3.0,0.46,0.49,,87.11,91.66,,,Visualizer
moment,23.308,3.38,3.0,0.37,0.49,,87.04,91.67,,,Visualizer
moment,23.533,3.06,3.1,0.29,0.49,,86.88,91.62,,,Visualizer
moment,23.803,2.85,3.1,0.34,0.3,,86.97,91.56,,,Visualizer
moment,24.028,2.94,3.1,0.38,0.3,,86.81,91.61,,,Visualizer
moment,24.298,2.99,3.3,0.36,0.3,,86.78,91.58,,,Visualizer
moment,24.523,3.07,3.4,0.47,0.3,,86.81,91.5,,,Visualizer
moment,24.748,3.31,3.5,0.39,0.39,,86.59,91.41,,,Visualizer
moment,24.972,3.12,3.6,0.31,0.49,,86.55,91.45,,,Visualizer
moment,25.243,2.89,3.8,0.32,0.49,,86.62,91.48,,,Visualizer
moment,25.468,2.85,3.9,0.33,0.49,,86.42,91.42,,,Visualizer
moment,25.693,2.95,3.9,0.5,0.39,,86.49,91.38,,,Visualizer
moment,25.97,3.26,4.0,0.64,0.49,,86.39,91.38,,,Visualizer
moment,26.188,3.7,4.2,0.82,0.39,,86.13,91.28,,,Visualizer
moment,26.503,4.27,4.4,0.94,0.49,,86.03,91.23,,,Visualizer
moment,26.683,4.72,4.5,1.14,0.59,,85.8,91.19,,,Visualizer
moment,26.997,5.29,4.7,1.29,0.69,,85.77,91.21,,,Visualizer
moment,27.224,5.81,5.0,1.38,0.59,,85.71,91.2,,,Visualizer
moment,27.493,6.29,5.3,1.48,0.89,,85.87,91.11,,,Visualizer
moment,27.724,6.86,5.5,1.59,0.99,,86.1,91.01,,,Visualizer
moment,27.943,7.47,5.8,1.64,1.09,,86.55,90.98,,,Visualizer
moment,28.218,7.98,6.1,1.72,1.38,,86.78,90.87,,,Visualizer
moment,28.437,8.41,6.5,1.68,1.18,,87.17,90.79,,,Visualizer
moment,28.752,8.49,6.8,1.66,1.38,,87.66,90.7,,,Visualizer
moment,28.939,8.65,7.1,1.54,1.28,,88.12,90.59,,,Visualizer
moment,29.248,8.6,7.5,1.53,1.38,,88.41,90.57,,,Visualizer
moment,29.474,8.61,7.9,1.53,1.38,,88.84,90.47,,,Visualizer
moment,29.743,8.56,8.3,1.52,1.48,,89.1,90.35,,,Visualizer
moment,29.969,8.61,8.7,1.47,1.58,,89.26,90.33,,,Visualizer
moment,30.193,8.57,8.9,1.5,1.38,,89.62,90.31,,,Visualizer
moment,30.463,8.62,9.3,1.45,1.58,,89.76,90.28,,,Visualizer
moment,30.688,8.57,9.6,1.44,1.38,,89.95,90.24,,,Visualizer
moment,31.014,8.54,10.1,1.53,1.48,,90.09,90.23,,,Visualizer
moment,31.228,8.5,10.8,1.56,1.68,,90.25,90.19,,,Visualizer
moment,31.452,8.54,11.0,1.52,1.68,,90.19,90.25,,,Visualizer
moment,31.726,8.56,11.5,1.49,1.58,,90.12,90.14,,,Visualizer
moment,31.992,8.38,12.0,1.61,1.68,,89.99,90.18,,,Visualizer
moment,32.217,8.54,12.4,1.57,1.68,,89.76,90.2,,,Visualizer
moment,32.443,8.49,12.7,1.54,1.68,,89.46,90.12,,,Visualizer
moment,32.758,8.42,13.0,1.58,1.68,,89.23,90.15,,,Visualizer
moment,32.986,8.42,13.6,1.62,1.58,,89.1,90.11,,,Visualizer
moment,33.253,8.43,14.0,1.61,1.58,,88.9,90.13,,,Visualizer
moment,33.478,8.5,14.5,1.6,1.68,,88.87,90.18,,,Visualizer
moment,33.748,8.4,14.7,1.63,1.68,,88.64,90.06,,,Visualizer
moment,34.062,8.4,15.2,1.73,1.68,,88.74,90.09,,,Visualizer
moment,34.242,8.48,16.0,1.68,1.78,,88.67,90.07,,,Visualizer
moment,34.467,8.54,16.1,1.61,1.78,,88.7,90.03,,,Visualizer
moment,34.693,8.37,16.6,1.72,1.87,,88.74,90.01,,,Visualizer
moment,34.962,8.37,17.1,1.75,1.87,,89.0,90.02,,,Visualizer
moment,35.277,8.4,17.6,1.71,1.78,,88.97,89.97,,,Visualizer
moment,35.502,8.38,18.0,1.73,1.87,,88.97,89.95,,,Visualizer
moment,35.728,8.27,18.6,1.82,1.87,,89.16,89.87,,,Visualizer
moment,35.952,8.36,18.8,1.8,1.87,,89.36,89.86,,,Visualizer
moment,36.267,8.45,19.3,1.81,1.87,,89.39,89.85,,,Visualizer
moment,36.496,8.41,19.9,1.86,1.87,,89.43,89.78,,,Visualizer
moment,36.717,8.34,20.4,1.83,1.78,,89.49,89.76,,,Visualizer
moment,36.945,8.25,20.9,1.77,1.97,,89.56,89.67,,,Visualizer
moment,37.212,8.21,21.2,1.86,1.87,,89.56,89.7,,,Visualizer
moment,37.482,8.34,21.8,1.84,1.87,,89.62,89.7,,,Visualizer
moment,37.753,8.34,22.2,1.86,1.87,,89.46,89.6,,,Visualizer
moment,37.977,8.31,22.8,1.9,1.87,,89.59,89.66,,,Visualizer
moment,38.249,8.34,23.2,1.88,1.97,,89.43,89.7,,,Visualizer
moment,38.473,8.38,23.8,1.87,1.97,,89.46,89.66,,,Visualizer
moment,38.742,8.29,24.2,1.86,1.97,,89.53,89.62,,,Visualizer
moment,38.967,8.18,24.8,1.86,1.97,,89.46,89.71,,,Visualizer
moment,39.237,8.05,25.2,1.86,1.97,,89.53,89.69,,,Visualizer
moment,39.463,8.0,25.6,1.85,1.97,,89.43,89.58,,,Visualizer
moment,39.732,7.79,26.2,1.81,1.97,,89.43,89.62,,,Visualizer
moment,40.002,7.62,26.7,1.78,1.87,,89.49,89.66,,,Visualizer
moment,40.233,7.52,27.1,1.77,1.87,,89.36,89.55,,,Visualizer
moment,40.498,7.34,27.7,1.75,1.87,,89.39,89.56,,,Visualizer
moment,40.812,7.13,28.0,1.73,1.78,,89.43,89.52,,,Visualizer
moment,40.949,6.96,28.6,1.71,1.87,,89.56,89.51,,,Visualizer
moment,41.217,6.79,28.7,1.7,1.78,,89.46,89.52,,,Visualizer
moment,41.487,6.67,29.3,1.67,1.78,,89.53,89.51,,,Visualizer
moment,41.712,6.55,29.9,1.68,1.87,,89.56,89.54,,,Visualizer
moment,41.982,6.44,30.3,1.64,1.87,,89.56,89.46,,,Visualizer
moment,42.207,6.31,30.7,1.65,1.78,,89.56,89.46,,,Visualizer
moment,42.477,6.27,31.1,1.63,1.78,,89.56,89.47,,,Visualizer
moment,42.747,6.17,31.5,1.63,1.78,,89.49,89.38,,,Visualizer
moment,42.972,6.18,31.9,1.62,1.58,,89.56,89.38,,,Visualizer
moment,43.197,6.14,32.5,1.63,1.78,,89.49,89.41,,,Visualizer
moment,43.467,6.11,32.8,1.62,1.68,,89.49,89.3,,,Visualizer
moment,43.737,6.08,33.2,1.65,1.68,,89.39,89.37,,,Visualizer
moment,43.967,6.03,33.7,1.7,1.78,,89.53,89.35,,,Visualizer
moment,44.232,5.99,34.1,1.67,1.78,,89.36,89.32,,,Visualizer
moment,44.502,5.91,34.4,1.66,1.78,,89.43,89.31,,,Visualizer
moment,44.727,5.9,35.0,1.65,1.78,,89.39,89.35,,,Visualizer
moment,44.997,5.8,35.4,1.67,1.87,,89.36,89.27,,,Visualizer
moment,45.222,5.86,35.9,1.67,1.78,,89.46,89.26,,,Visualizer
moment,45.492,5.87,36.4,1.63,1.78,,89.43,89.27,,,Visualizer
moment,45.722,5.83,36.8,1.67,1.78,,89.56,89.25,,,Visualizer
moment,45.987,5.84,37.3,1.67,1.78,,89.59,89.24,,,Visualizer
moment,46.212,5.82,37.6,1.65,1.68,,89.59,89.23,,,Visualizer
moment,46.488,5.76,38.0,1.64,1.78,,89.56,89.17,,,Visualizer
moment,46.797,5.76,38.5,1.66,1.68,,89.69,89.14,,,Visualizer
