information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,8.35,0.87,0.8,0.33,,85.17,87.62,,,Visualizer
moment,11.518,8.42,1.09,0.84,0.5,,85.17,87.63,,,Visualizer
moment,11.788,8.62,1.12,0.74,0.51,,85.07,87.65,,,Visualizer
moment,12.103,8.46,1.39,0.73,0.54,,85.07,87.62,,,Visualizer
moment,12.283,8.35,1.43,0.74,0.55,,85.07,87.55,,,Visualizer
moment,12.553,8.47,1.47,0.75,0.4,,84.94,87.54,,,Visualizer
moment,12.778,8.51,1.72,0.78,0.59,,84.97,87.54,,,Visualizer
moment,13.048,8.68,1.95,0.75,0.53,,84.97,87.56,,,Visualizer
moment,13.273,8.58,2.11,0.76,0.67,,84.88,87.55,,,Visualizer
moment,13.543,8.43,2.27,0.79,0.79,,84.81,87.49,,,Visualizer
moment,13.768,8.53,2.38,0.81,0.66,,84.65,87.45,,,Visualizer
moment,14.038,8.59,2.5,0.83,0.65,,84.62,87.47,,,Visualizer
moment,14.308,8.6,2.79,0.84,0.67,,84.55,87.42,,,Visualizer
moment,14.533,8.56,3.04,0.93,0.76,,84.55,87.47,,,Visualizer
moment,14.803,8.81,3.15,0.85,0.76,,84.42,87.45,,,Visualizer
moment,15.028,8.52,3.39,0.89,0.88,,84.42,87.43,,,Visualizer
moment,15.298,8.49,3.66,0.93,0.88,,84.46,87.44,,,Visualizer
moment,15.523,8.57,3.81,0.94,0.76,,84.26,87.46,,,Visualizer
moment,15.793,8.54,4.0,0.98,0.87,,84.36,87.42,,,Visualizer
moment,16.019,8.53,4.34,1.04,0.94,,84.23,87.37,,,Visualizer
moment,16.288,8.66,4.65,1.02,0.98,,84.26,87.37,,,Visualizer
moment,16.557,8.53,4.77,1.03,0.99,,84.36,87.41,,,Visualizer
moment,16.783,8.36,5.0,1.1,0.99,,84.29,87.33,,,Visualizer
moment,17.056,8.52,5.33,1.12,0.98,,84.36,87.26,,,Visualizer
moment,17.278,8.6,5.7,1.08,1.04,,84.39,87.27,,,Visualizer
moment,17.548,8.31,5.93,1.15,1.15,,84.46,87.26,,,Visualizer
moment,17.773,8.43,6.15,1.16,1.14,,84.59,87.28,,,Visualizer
moment,18.043,8.47,6.41,1.21,1.19,,84.68,87.25,,,Visualizer
moment,18.268,8.39,6.77,1.22,1.19,,84.91,87.2,,,Visualizer
moment,18.538,8.38,7.1,1.27,1.26,,85.01,87.19,,,Visualizer
moment,18.808,8.34,7.46,1.29,1.29,,85.23,87.18,,,Visualizer
moment,19.033,8.3,7.89,1.33,1.33,,85.36,87.16,,,Visualizer
moment,19.303,8.34,8.15,1.38,1.36,,85.62,87.09,,,Visualizer
moment,19.528,8.26,8.4,1.39,1.28,,85.82,87.08,,,Visualizer
moment,19.801,8.27,8.82,1.4,1.34,,86.11,87.11,,,Visualizer
moment,20.023,8.26,9.15,1.44,1.36,,86.57,87.09,,,Visualizer
moment,20.293,8.21,9.47,1.49,1.43,,86.66,87.08,,,Visualizer
moment,20.52,8.19,9.91,1.54,1.49,,87.09,87.01,,,Visualizer
moment,20.788,8.17,10.21,1.58,1.5,,87.41,86.97,,,Visualizer
moment,21.057,8.12,10.74,1.62,1.57,,87.61,86.93,,,Visualizer
moment,21.283,8.13,10.95,1.65,1.6,,87.91,86.86,,,Visualizer
moment,21.553,8.1,11.41,1.71,1.65,,88.3,86.9,,,Visualizer
moment,21.778,8.1,11.95,1.73,1.72,,88.63,86.86,,,Visualizer
moment,22.048,8.08,12.32,1.75,1.78,,88.83,86.87,,,Visualizer
moment,22.273,8.0,12.91,1.8,1.8,,89.22,86.95,,,Visualizer
moment,22.542,8.05,13.28,1.87,1.85,,89.42,86.99,,,Visualizer
moment,22.813,8.03,13.92,1.91,1.94,,89.75,87.03,,,Visualizer
moment,23.037,7.96,14.31,1.97,1.96,,90.05,87.11,,,Visualizer
moment,23.308,7.95,14.96,2.0,2.02,,90.35,87.14,,,Visualizer
moment,23.533,7.95,15.39,2.05,2.08,,90.61,87.12,,,Visualizer
moment,23.802,7.97,15.98,2.08,2.03,,90.88,87.18,,,Visualizer
moment,24.028,7.85,16.43,2.14,2.09,,91.05,87.21,,,Visualizer
moment,24.297,7.89,16.88,2.21,2.12,,91.25,87.25,,,Visualizer
moment,24.523,7.84,17.56,2.26,2.14,,91.52,87.29,,,Visualizer
moment,24.792,7.82,18.04,2.28,2.21,,91.68,87.38,,,Visualizer
moment,25.063,7.84,18.52,2.33,2.3,,91.78,87.47,,,Visualizer
moment,25.288,7.76,19.27,2.4,2.36,,91.91,87.54,,,Visualizer
moment,25.557,7.79,19.74,2.44,2.37,,92.08,87.6,,,Visualizer
moment,25.783,7.75,20.4,2.48,2.33,,92.22,87.66,,,Visualizer
moment,26.052,7.72,20.96,2.53,2.41,,92.32,87.74,,,Visualizer
moment,26.322,7.73,21.74,2.57,2.44,,92.42,87.79,,,Visualizer
moment,26.548,7.73,22.22,2.59,2.45,,92.52,87.89,,,Visualizer
moment,26.773,7.67,22.78,2.65,2.55,,92.49,87.9,,,Visualizer
moment,27.045,7.71,23.61,2.61,2.62,,92.45,88.02,,,Visualizer
moment,27.312,7.61,24.18,2.68,2.64,,92.45,88.14,,,Visualizer
moment,27.537,7.68,24.67,2.65,2.69,,92.39,88.17,,,Visualizer
moment,27.807,7.56,25.44,2.72,2.63,,92.35,88.25,,,Visualizer
moment,28.033,7.63,26.0,2.7,2.65,,92.35,88.27,,,Visualizer
moment,28.302,7.59,26.87,2.75,2.66,,92.25,88.36,,,Visualizer
moment,28.528,7.54,27.41,2.79,2.7,,92.18,88.49,,,Visualizer
moment,28.797,7.53,27.98,2.81,2.74,,91.91,88.56,,,Visualizer
moment,29.023,7.55,28.85,2.84,2.81,,91.91,88.61,,,Visualizer
moment,29.293,7.52,29.4,2.85,2.78,,91.65,88.65,,,Visualizer
moment,29.562,7.47,30.28,2.88,2.83,,91.55,88.69,,,Visualizer
moment,29.788,7.47,30.86,2.89,2.84,,91.48,88.69,,,Visualizer
moment,30.058,7.46,31.7,2.93,2.81,,91.45,88.73,,,Visualizer
moment,30.283,7.42,32.3,2.93,2.86,,91.18,88.74,,,Visualizer
moment,30.556,7.36,32.89,2.97,2.87,,91.08,88.79,,,Visualizer
moment,30.778,7.38,33.81,2.98,2.91,,90.98,88.87,,,Visualizer
moment,31.047,7.33,34.45,3.0,2.95,,90.78,88.87,,,Visualizer
moment,31.272,7.36,35.31,3.02,2.97,,90.65,88.84,,,Visualizer
moment,31.542,7.33,35.61,3.05,2.96,,90.48,88.9,,,Visualizer
moment,31.812,7.31,36.52,3.12,3.01,,90.45,88.97,,,Visualizer
