information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,3.47,0.5,2.61,0.41,,88.44,86.07,,,Visualizer
moment,6.046,3.36,0.8,2.16,0.62,,88.27,86.2,,,Visualizer
moment,6.24,3.31,0.8,1.75,0.52,,88.05,86.22,,,Visualizer
moment,6.483,3.21,0.9,1.48,0.21,,87.98,86.23,,,Visualizer
moment,6.678,3.16,1.0,1.29,0.52,,87.82,86.27,,,Visualizer
moment,6.876,3.15,1.0,1.13,0.41,,87.52,86.27,,,Visualizer
moment,7.116,3.11,1.2,0.99,0.52,,87.43,86.39,,,Visualizer
moment,7.311,3.07,1.3,0.9,0.31,,87.2,86.38,,,Visualizer
moment,7.519,3.09,1.3,0.8,0.21,,86.94,86.36,,,Visualizer
moment,7.703,3.06,1.4,0.72,0.41,,86.84,86.43,,,Visualizer
moment,7.944,3.03,1.4,0.69,0.31,,86.65,86.45,,,Visualizer
moment,8.143,3.02,1.5,0.66,0.31,,86.52,86.48,,,Visualizer
moment,8.338,3.03,1.6,0.65,0.21,,86.36,86.52,,,Visualizer
moment,8.53,3.03,1.6,0.64,0.31,,86.06,86.56,,,Visualizer
moment,8.773,3.03,1.9,0.59,0.41,,85.87,86.54,,,Visualizer
moment,8.968,2.99,1.9,0.61,0.41,,85.77,86.64,,,Visualizer
moment,9.213,3.04,1.9,0.56,0.31,,85.55,86.59,,,Visualizer
moment,9.407,3.03,1.9,0.55,0.31,,85.39,86.65,,,Visualizer
moment,9.603,3.0,2.1,0.56,0.21,,85.35,86.82,,,Visualizer
moment,9.8,3.0,2.2,0.57,0.41,,85.09,86.76,,,Visualizer
moment,10.045,3.02,2.3,0.58,0.41,,84.93,86.78,,,Visualizer
moment,10.236,3.03,2.5,0.55,0.62,,84.84,86.78,,,Visualizer
moment,10.43,2.99,2.5,0.54,0.62,,84.64,86.82,,,Visualizer
moment,10.627,3.01,2.6,0.57,0.52,,84.52,86.85,,,Visualizer
moment,10.87,3.03,2.7,0.54,0.41,,84.36,86.9,,,Visualizer
moment,11.071,3.02,2.9,0.54,0.62,,84.2,86.88,,,Visualizer
moment,11.262,3.0,2.8,0.55,0.31,,84.13,86.92,,,Visualizer
moment,11.457,3.0,2.8,0.56,0.21,,83.97,86.92,,,Visualizer
moment,11.699,3.01,2.8,0.57,0.21,,83.78,86.92,,,Visualizer
moment,11.896,3.0,3.2,0.58,0.52,,83.74,86.95,,,Visualizer
moment,12.092,3.0,3.3,0.6,0.41,,83.52,87.01,,,Visualizer
moment,12.286,3.02,3.4,0.58,0.62,,83.45,87.06,,,Visualizer
moment,12.528,3.0,3.5,0.57,0.62,,83.33,87.02,,,Visualizer
moment,12.723,2.97,3.6,0.63,0.62,,83.13,87.1,,,Visualizer
moment,12.918,3.1,3.7,0.82,0.41,,83.07,87.06,,,Visualizer
moment,13.161,3.49,3.7,1.12,0.41,,82.78,87.07,,,Visualizer
moment,13.357,4.15,3.8,1.44,0.41,,82.43,87.06,,,Visualizer
moment,13.552,4.8,4.0,1.7,0.52,,82.27,87.19,,,Visualizer
moment,13.749,5.47,4.1,1.89,0.52,,82.49,87.26,,,Visualizer
moment,13.99,6.16,4.3,2.0,0.62,,82.75,87.26,,,Visualizer
moment,14.185,6.72,4.4,2.03,0.73,,83.2,87.27,,,Visualizer
moment,14.38,7.22,4.6,2.0,0.83,,83.52,87.3,,,Visualizer
moment,14.579,7.6,4.8,1.95,0.73,,84.1,87.33,,,Visualizer
moment,14.818,7.95,4.9,1.86,0.83,,84.61,87.42,,,Visualizer
moment,15.014,8.18,5.2,1.78,0.83,,85.13,87.45,,,Visualizer
moment,15.209,8.43,5.3,1.68,0.83,,85.58,87.45,,,Visualizer
moment,15.407,8.6,5.5,1.57,0.83,,86.26,87.52,,,Visualizer
moment,15.648,8.7,5.8,1.47,0.93,,86.65,87.56,,,Visualizer
moment,15.85,8.73,5.9,1.42,0.93,,87.04,87.57,,,Visualizer
moment,16.04,8.9,6.0,1.33,0.93,,87.36,87.64,,,Visualizer
moment,16.282,8.87,6.3,1.26,0.83,,87.69,87.68,,,Visualizer
moment,16.476,8.92,6.5,1.2,1.04,,88.11,87.68,,,Visualizer
moment,16.671,8.99,6.7,1.14,0.83,,88.14,87.72,,,Visualizer
moment,16.876,8.98,6.8,1.11,0.83,,88.54,87.76,,,Visualizer
moment,17.109,8.99,7.2,1.08,1.04,,88.7,87.78,,,Visualizer
moment,17.306,9.01,7.3,1.05,0.93,,88.93,87.77,,,Visualizer
moment,17.499,8.98,7.4,1.03,0.93,,89.12,87.78,,,Visualizer
moment,17.698,9.0,7.5,1.03,0.93,,89.32,87.81,,,Visualizer
moment,17.942,9.04,7.9,0.99,1.04,,89.45,87.79,,,Visualizer
moment,18.136,8.97,8.0,0.98,0.83,,89.59,87.81,,,Visualizer
moment,18.377,9.02,8.4,0.97,1.04,,89.62,87.82,,,Visualizer
moment,18.573,9.02,8.4,0.96,1.04,,89.82,87.91,,,Visualizer
moment,18.767,9.04,8.6,0.96,0.83,,89.98,87.85,,,Visualizer
moment,18.965,9.04,8.9,0.97,0.93,,90.08,87.83,,,Visualizer
moment,19.209,9.03,9.2,0.95,0.83,,89.98,87.83,,,Visualizer
moment,19.405,9.04,9.4,0.94,1.04,,90.25,87.83,,,Visualizer
moment,19.597,8.99,9.5,0.96,1.04,,90.18,87.89,,,Visualizer
moment,19.793,9.0,9.6,0.97,1.04,,90.34,87.86,,,Visualizer
moment,20.034,9.01,10.0,0.98,1.04,,90.34,87.85,,,Visualizer
moment,20.23,9.06,10.1,0.95,1.04,,90.44,87.88,,,Visualizer
moment,20.426,8.98,10.4,0.96,1.04,,90.51,87.86,,,Visualizer
moment,20.62,9.03,10.5,0.96,0.93,,90.51,87.94,,,Visualizer
moment,20.868,9.01,10.9,0.97,1.04,,90.68,87.9,,,Visualizer
moment,21.061,8.99,11.1,0.96,1.04,,90.68,87.85,,,Visualizer
moment,21.26,9.0,11.2,0.97,1.04,,90.8,87.84,,,Visualizer
moment,21.449,8.99,11.5,0.98,1.14,,90.77,87.9,,,Visualizer
moment,21.698,8.99,11.7,0.99,1.04,,90.84,87.93,,,Visualizer
moment,21.888,9.0,11.8,1.02,1.04,,90.87,87.95,,,Visualizer
moment,22.086,8.99,12.2,1.02,1.14,,90.94,87.94,,,Visualizer
moment,22.326,9.0,12.4,1.01,1.14,,90.97,87.87,,,Visualizer
moment,22.521,9.0,12.6,1.04,1.04,,90.97,87.94,,,Visualizer
moment,22.724,8.99,12.9,1.05,1.14,,91.07,87.99,,,Visualizer
moment,22.911,9.01,13.0,1.03,1.14,,91.2,87.87,,,Visualizer
moment,23.159,9.0,13.3,1.04,1.14,,91.34,87.93,,,Visualizer
moment,23.349,9.0,13.5,1.06,1.14,,91.27,87.97,,,Visualizer
moment,23.545,9.03,13.6,1.07,1.14,,91.34,87.95,,,Visualizer
moment,23.74,9.01,14.2,1.08,1.24,,91.44,88.01,,,Visualizer
moment,23.985,9.01,14.3,1.06,1.24,,91.44,87.99,,,Visualizer
moment,24.179,9.0,14.6,1.09,1.24,,91.47,87.99,,,Visualizer
moment,24.384,9.0,14.8,1.1,1.24,,91.7,87.98,,,Visualizer
moment,24.618,9.02,15.2,1.12,1.14,,91.7,88.0,,,Visualizer
moment,24.813,9.02,15.3,1.1,1.14,,91.9,88.02,,,Visualizer
moment,25.007,8.96,15.5,1.11,1.14,,91.84,88.01,,,Visualizer
moment,25.205,8.97,15.8,1.13,1.14,,92.1,88.05,,,Visualizer
moment,25.446,9.0,16.1,1.13,1.24,,92.17,88.06,,,Visualizer
moment,25.643,8.99,16.2,1.13,1.24,,92.2,88.12,,,Visualizer
moment,25.837,8.98,16.6,1.13,1.24,,92.24,88.08,,,Visualizer
moment,26.036,8.99,16.8,1.15,1.24,,92.37,88.07,,,Visualizer
moment,26.274,8.98,17.2,1.17,1.35,,92.44,88.13,,,Visualizer
moment,26.469,8.99,17.3,1.2,1.24,,92.5,88.16,,,Visualizer
moment,26.715,8.98,17.6,1.2,1.35,,92.54,88.14,,,Visualizer
moment,26.91,8.97,18.0,1.21,1.35,,92.64,88.15,,,Visualizer
moment,27.11,8.99,18.3,1.23,1.35,,92.74,88.19,,,Visualizer
moment,27.3,8.98,18.5,1.25,1.35,,92.67,88.18,,,Visualizer
moment,27.543,9.01,18.8,1.27,1.35,,92.8,88.2,,,Visualizer
moment,27.739,8.98,19.1,1.28,1.45,,92.87,88.22,,,Visualizer
moment,27.933,9.0,19.5,1.29,1.45,,92.94,88.18,,,Visualizer
moment,28.128,9.01,19.8,1.3,1.45,,92.84,88.26,,,Visualizer
moment,28.371,8.98,20.2,1.31,1.45,,92.84,88.32,,,Visualizer
moment,28.567,8.96,20.3,1.32,1.35,,92.91,88.27,,,Visualizer
moment,28.761,9.0,20.6,1.31,1.35,,93.01,88.33,,,Visualizer
moment,28.963,8.94,21.0,1.33,1.45,,92.91,88.28,,,Visualizer
moment,29.201,8.95,21.2,1.32,1.45,,93.01,88.32,,,Visualizer
moment,29.395,8.98,21.4,1.35,1.45,,92.91,88.36,,,Visualizer
moment,29.589,9.0,21.9,1.36,1.45,,92.84,88.32,,,Visualizer
moment,29.795,8.97,22.2,1.37,1.55,,92.87,88.39,,,Visualizer
moment,30.028,8.97,22.6,1.39,1.45,,92.8,88.41,,,Visualizer
moment,30.227,8.98,22.8,1.4,1.55,,92.87,88.44,,,Visualizer
moment,30.421,8.96,23.1,1.42,1.55,,92.91,88.47,,,Visualizer
moment,30.663,8.97,23.5,1.44,1.45,,92.91,88.53,,,Visualizer
moment,30.857,8.99,23.7,1.45,1.55,,92.87,88.47,,,Visualizer
moment,31.052,8.96,24.3,1.45,1.55,,92.84,88.48,,,Visualizer
moment,31.255,8.97,24.5,1.45,1.66,,92.84,88.53,,,Visualizer
moment,31.492,8.95,24.8,1.47,1.66,,92.74,88.59,,,Visualizer
moment,31.688,8.99,25.3,1.49,1.66,,92.61,88.64,,,Visualizer
moment,31.889,9.0,25.4,1.48,1.66,,92.47,88.59,,,Visualizer
moment,32.076,8.96,25.8,1.52,1.66,,92.54,88.65,,,Visualizer
moment,32.32,9.01,26.2,1.52,1.66,,92.4,88.59,,,Visualizer
moment,32.514,9.01,26.6,1.51,1.66,,92.37,88.69,,,Visualizer
moment,32.716,8.97,27.1,1.53,1.76,,92.2,88.69,,,Visualizer
moment,32.905,8.99,27.3,1.54,1.76,,92.24,88.73,,,Visualizer
moment,33.148,8.98,27.6,1.54,1.76,,92.17,88.73,,,Visualizer
moment,33.344,8.96,28.0,1.57,1.66,,91.94,88.8,,,Visualizer
moment,33.543,8.99,28.2,1.59,1.66,,91.9,88.83,,,Visualizer
moment,33.783,8.99,28.9,1.59,1.66,,91.87,88.82,,,Visualizer
moment,33.981,8.97,29.1,1.6,1.76,,91.8,88.86,,,Visualizer
moment,34.173,8.97,29.5,1.61,1.86,,91.6,88.91,,,Visualizer
moment,34.367,8.97,30.0,1.61,1.86,,91.57,88.83,,,Visualizer
moment,34.612,8.98,30.2,1.64,1.86,,91.54,88.82,,,Visualizer
moment,34.811,8.98,30.7,1.63,1.86,,91.54,88.99,,,Visualizer
moment,35.004,8.98,31.0,1.67,1.76,,91.44,88.94,,,Visualizer
moment,35.199,9.02,31.2,1.68,1.76,,91.24,88.94,,,Visualizer
moment,35.441,8.98,31.9,1.68,1.76,,91.3,89.0,,,Visualizer
moment,35.639,8.99,32.1,1.68,1.76,,91.17,89.01,,,Visualizer
moment,35.878,8.99,32.7,1.71,1.97,,91.2,89.0,,,Visualizer
moment,36.074,8.99,33.0,1.73,1.86,,91.04,89.05,,,Visualizer
moment,36.278,8.99,33.2,1.75,1.86,,90.97,89.11,,,Visualizer
moment,36.464,9.02,33.8,1.76,1.97,,90.91,89.07,,,Visualizer
moment,36.707,8.98,34.2,1.77,1.97,,90.77,89.12,,,Visualizer
moment,36.907,8.99,34.7,1.76,1.86,,90.74,89.15,,,Visualizer
moment,37.103,8.98,35.1,1.78,1.97,,90.8,89.19,,,Visualizer
moment,37.292,8.98,35.3,1.79,1.97,,90.64,89.18,,,Visualizer
moment,37.536,8.98,35.9,1.78,2.07,,90.51,89.22,,,Visualizer
