information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.128,3.71,19.5,1.22,1.53,,189.99,188.84,,,Visualizer
moment,23.353,3.61,19.8,1.19,1.53,,189.92,188.89,,,Visualizer
moment,23.579,3.53,20.1,1.23,1.53,,189.99,188.96,,,Visualizer
moment,23.758,3.5,20.4,1.22,1.53,,189.99,188.83,,,Visualizer
moment,23.983,3.44,20.8,1.2,1.42,,190.1,188.84,,,Visualizer
moment,24.298,3.37,21.2,1.22,1.42,,190.16,188.83,,,Visualizer
moment,24.388,3.29,21.2,1.23,1.42,,189.92,188.71,,,Visualizer
moment,24.703,3.22,21.7,1.2,1.53,,190.22,188.74,,,Visualizer
moment,24.794,3.19,21.8,1.19,1.42,,190.34,188.82,,,Visualizer
moment,25.018,3.11,22.1,1.23,1.42,,190.22,188.73,,,Visualizer
moment,25.243,3.1,22.5,1.21,1.42,,190.28,188.65,,,Visualizer
moment,25.423,3.08,22.6,1.19,1.42,,190.22,188.6,,,Visualizer
moment,25.693,3.0,23.1,1.21,1.42,,190.16,188.56,,,Visualizer
moment,25.873,2.96,23.2,1.2,1.42,,190.34,188.52,,,Visualizer
moment,26.057,2.9,23.6,1.19,1.42,,190.46,188.59,,,Visualizer
moment,26.323,2.88,23.9,1.2,1.42,,190.16,188.66,,,Visualizer
moment,26.459,2.84,24.2,1.22,1.42,,190.46,188.65,,,Visualizer
moment,26.683,2.81,24.6,1.18,1.42,,190.34,188.61,,,Visualizer
moment,26.998,2.77,24.8,1.2,1.32,,190.46,188.59,,,Visualizer
moment,27.088,2.75,25.1,1.21,1.42,,190.51,188.57,,,Visualizer
moment,27.313,2.71,25.4,1.19,1.32,,190.63,188.49,,,Visualizer
moment,27.538,2.67,25.6,1.2,1.32,,190.46,188.53,,,Visualizer
moment,27.808,2.67,26.0,1.22,1.32,,190.58,188.39,,,Visualizer
moment,27.943,2.65,26.1,1.17,1.32,,190.4,188.48,,,Visualizer
moment,28.168,2.59,26.5,1.21,1.32,,190.58,188.41,,,Visualizer
moment,28.393,2.59,26.8,1.2,1.32,,190.63,188.44,,,Visualizer
moment,28.573,2.59,27.0,1.18,1.32,,190.51,188.47,,,Visualizer
moment,28.754,2.56,27.2,1.22,1.22,,190.81,188.37,,,Visualizer
moment,28.978,2.53,27.5,1.17,1.32,,190.87,188.44,,,Visualizer
moment,29.248,2.53,27.8,1.16,1.32,,190.75,188.39,,,Visualizer
moment,29.383,2.52,28.0,1.22,1.22,,190.75,188.3,,,Visualizer
moment,29.608,2.52,28.2,1.17,1.22,,190.87,188.38,,,Visualizer
moment,29.878,2.47,28.6,1.17,1.22,,190.93,188.34,,,Visualizer
moment,30.013,2.47,28.7,1.24,1.22,,190.87,188.29,,,Visualizer
moment,30.238,2.48,29.2,1.17,1.32,,191.05,188.4,,,Visualizer
moment,30.419,2.45,29.4,1.17,1.32,,191.1,188.3,,,Visualizer
moment,30.733,2.44,29.7,1.21,1.22,,190.93,188.04,,,Visualizer
moment,30.868,2.45,29.9,1.15,1.32,,191.05,188.16,,,Visualizer
moment,31.048,2.43,30.0,1.2,1.32,,190.93,188.34,,,Visualizer
moment,31.318,2.42,30.3,1.19,1.12,,191.22,188.17,,,Visualizer
moment,31.543,2.42,30.6,1.15,1.22,,191.41,188.18,,,Visualizer
moment,31.678,2.38,30.8,1.21,1.22,,191.29,188.19,,,Visualizer
moment,31.948,2.39,31.2,1.19,1.22,,191.41,188.17,,,Visualizer
moment,32.128,2.39,31.4,1.14,1.22,,191.22,188.23,,,Visualizer
moment,32.308,2.35,31.5,1.23,1.22,,191.52,188.19,,,Visualizer
moment,32.623,2.37,32.0,1.2,1.22,,191.46,188.17,,,Visualizer
moment,32.713,2.37,32.1,1.17,1.22,,191.52,188.15,,,Visualizer
moment,32.938,2.35,32.3,1.23,1.12,,191.58,188.17,,,Visualizer
moment,33.163,2.39,32.6,1.16,1.22,,191.46,188.19,,,Visualizer
moment,33.343,2.36,32.8,1.2,1.22,,191.76,188.08,,,Visualizer
moment,33.568,2.36,33.1,1.17,1.12,,191.52,188.21,,,Visualizer
moment,33.793,2.35,33.3,1.16,1.22,,191.52,188.13,,,Visualizer
moment,33.973,2.32,33.5,1.19,1.22,,191.76,188.01,,,Visualizer
moment,34.198,2.37,33.9,1.11,1.22,,191.76,188.14,,,Visualizer
moment,34.378,2.35,34.0,1.23,1.22,,192.05,188.06,,,Visualizer
moment,34.648,2.35,34.3,1.2,1.22,,191.82,188.01,,,Visualizer
moment,34.828,2.34,34.6,1.17,1.22,,192.12,188.02,,,Visualizer
moment,35.008,2.32,34.7,1.23,1.22,,192.0,188.08,,,Visualizer
moment,35.236,2.35,35.1,1.17,1.12,,192.12,187.92,,,Visualizer
moment,35.503,2.35,35.4,1.18,1.22,,192.12,187.9,,,Visualizer
