information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.598,7.56,25.33,1.32,1.92,,92.36,89.56,,,Visualizer
moment,30.869,7.48,25.72,1.31,1.91,,92.32,89.53,,,Visualizer
moment,31.003,7.48,26.11,1.32,1.89,,92.25,89.57,,,Visualizer
moment,31.228,7.45,26.34,1.34,1.94,,92.16,89.6,,,Visualizer
moment,31.498,7.47,26.97,1.34,1.97,,92.19,89.58,,,Visualizer
moment,31.633,7.48,27.34,1.33,1.96,,92.12,89.65,,,Visualizer
moment,31.858,7.45,27.49,1.33,1.92,,92.16,89.65,,,Visualizer
moment,32.038,7.38,27.9,1.35,1.96,,92.16,89.56,,,Visualizer
moment,32.308,7.38,28.32,1.36,1.93,,92.16,89.64,,,Visualizer
moment,32.488,7.41,28.76,1.36,2.0,,92.09,89.67,,,Visualizer
moment,32.668,7.36,29.17,1.33,1.98,,92.05,89.7,,,Visualizer
moment,32.985,7.34,29.53,1.36,1.99,,92.09,89.75,,,Visualizer
moment,33.118,7.3,30.16,1.36,2.0,,91.99,89.7,,,Visualizer
moment,33.298,7.32,30.34,1.39,1.97,,91.92,89.69,,,Visualizer
moment,33.568,7.31,30.77,1.38,1.96,,91.99,89.72,,,Visualizer
moment,33.748,7.29,31.39,1.4,2.0,,91.79,89.74,,,Visualizer
moment,33.928,7.28,31.64,1.39,2.05,,91.86,89.69,,,Visualizer
moment,34.153,7.24,31.89,1.4,2.05,,91.82,89.72,,,Visualizer
moment,34.378,7.23,32.46,1.4,2.06,,91.59,89.77,,,Visualizer
moment,34.558,7.24,32.88,1.42,2.05,,91.55,89.73,,,Visualizer
moment,34.783,7.23,33.24,1.42,1.97,,91.49,89.75,,,Visualizer
moment,35.008,7.14,33.77,1.45,2.07,,91.42,89.77,,,Visualizer
