information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,2.88,0.3,0.12,-0.05,,89.54,93.4,,,Visualizer
moment,13.768,2.75,0.43,0.16,0.13,,89.45,93.4,,,Visualizer
moment,14.084,2.86,0.5,0.19,0.21,,89.35,93.35,,,Visualizer
moment,14.263,2.9,0.48,0.23,0.18,,89.48,93.28,,,Visualizer
moment,14.578,2.96,0.49,0.27,0.2,,89.35,93.35,,,Visualizer
moment,14.758,3.14,0.63,0.32,0.2,,89.15,93.31,,,Visualizer
moment,15.028,3.37,0.6,0.44,0.08,,88.79,93.15,,,Visualizer
moment,15.256,3.61,0.58,0.45,0.1,,88.46,93.21,,,Visualizer
moment,15.526,3.68,0.59,0.48,0.1,,88.29,93.19,,,Visualizer
moment,15.748,3.93,0.73,0.56,0.1,,87.87,93.17,,,Visualizer
moment,16.018,4.31,0.74,0.64,0.14,,87.54,93.14,,,Visualizer
moment,16.332,4.64,0.93,0.65,0.36,,87.21,93.08,,,Visualizer
moment,16.513,4.76,1.02,0.73,0.44,,86.86,93.01,,,Visualizer
moment,16.83,5.25,1.01,0.72,0.28,,86.53,92.95,,,Visualizer
moment,17.008,5.47,1.25,0.82,0.51,,86.04,92.94,,,Visualizer
moment,17.278,5.87,1.32,0.78,0.4,,85.85,92.9,,,Visualizer
moment,17.503,6.08,1.43,0.8,0.42,,85.59,92.82,,,Visualizer
moment,17.773,6.45,1.44,0.82,0.44,,85.39,92.79,,,Visualizer
moment,17.998,6.74,1.68,0.83,0.44,,85.14,92.75,,,Visualizer
moment,18.267,7.1,1.69,0.89,0.38,,84.94,92.73,,,Visualizer
moment,18.59,7.48,2.04,0.89,0.65,,84.68,92.67,,,Visualizer
moment,18.763,7.72,2.06,0.91,0.7,,84.62,92.55,,,Visualizer
moment,19.077,8.08,2.33,0.95,0.67,,84.52,92.53,,,Visualizer
moment,19.258,8.4,2.34,0.99,0.67,,84.46,92.49,,,Visualizer
moment,19.528,8.93,2.55,1.08,0.53,,84.43,92.42,,,Visualizer
moment,19.752,9.44,2.71,1.04,0.67,,84.27,92.38,,,Visualizer
moment,20.028,9.61,3.04,1.01,0.73,,84.36,92.31,,,Visualizer
moment,20.248,9.57,3.09,1.0,0.77,,84.49,92.15,,,Visualizer
moment,20.517,9.67,3.45,0.94,0.77,,84.55,92.13,,,Visualizer
moment,20.832,9.61,3.76,0.93,0.96,,84.55,92.09,,,Visualizer
moment,21.013,9.61,3.91,0.9,0.9,,84.65,91.98,,,Visualizer
moment,21.328,9.51,4.18,0.92,0.94,,84.84,91.86,,,Visualizer
moment,21.507,9.55,4.33,0.91,0.91,,84.84,91.78,,,Visualizer
moment,21.778,9.55,4.59,0.93,0.86,,84.94,91.76,,,Visualizer
moment,22.006,9.58,4.64,0.91,0.75,,84.88,91.66,,,Visualizer
moment,22.272,9.54,5.12,0.94,1.07,,85.01,91.62,,,Visualizer
moment,22.498,9.64,5.35,0.97,1.05,,85.04,91.55,,,Visualizer
moment,22.768,9.65,5.63,0.98,1.07,,85.1,91.51,,,Visualizer
moment,23.086,9.65,5.96,1.02,1.04,,85.07,91.39,,,Visualizer
moment,23.263,9.59,6.27,1.05,1.16,,85.14,91.27,,,Visualizer
moment,23.532,9.56,6.63,1.04,1.32,,85.27,91.22,,,Visualizer
moment,23.757,9.49,6.86,1.03,1.27,,85.17,91.21,,,Visualizer
moment,24.027,9.45,7.29,1.08,1.37,,85.36,91.08,,,Visualizer
moment,24.252,9.46,7.4,1.11,1.33,,85.49,91.0,,,Visualizer
moment,24.524,9.53,7.86,1.14,1.23,,85.49,91.0,,,Visualizer
moment,24.752,9.53,8.19,1.15,1.37,,85.69,90.9,,,Visualizer
moment,25.018,9.52,8.4,1.18,1.15,,85.79,90.81,,,Visualizer
moment,25.289,9.42,8.89,1.18,1.33,,85.95,90.7,,,Visualizer
moment,25.512,9.3,9.18,1.2,1.36,,86.11,90.69,,,Visualizer
moment,25.782,9.3,9.37,1.23,1.22,,86.17,90.66,,,Visualizer
moment,26.008,9.21,9.87,1.24,1.52,,86.27,90.55,,,Visualizer
moment,26.278,9.16,10.35,1.26,1.51,,86.5,90.51,,,Visualizer
moment,26.6,9.08,10.86,1.26,1.54,,86.59,90.47,,,Visualizer
moment,26.772,8.96,10.98,1.28,1.5,,86.56,90.37,,,Visualizer
moment,26.997,8.88,11.24,1.3,1.41,,86.76,90.3,,,Visualizer
moment,27.268,8.75,11.74,1.3,1.44,,86.86,90.23,,,Visualizer
moment,27.584,8.57,12.21,1.3,1.59,,86.99,90.2,,,Visualizer
moment,27.852,8.35,12.63,1.34,1.61,,87.12,90.16,,,Visualizer
moment,28.033,8.25,13.01,1.33,1.58,,87.12,90.06,,,Visualizer
moment,28.257,8.08,13.27,1.33,1.58,,87.31,90.04,,,Visualizer
moment,28.527,7.91,13.8,1.37,1.64,,87.38,90.06,,,Visualizer
moment,28.752,7.78,14.01,1.34,1.56,,87.41,89.95,,,Visualizer
moment,29.027,7.67,14.58,1.36,1.62,,87.51,89.89,,,Visualizer
moment,29.247,7.64,14.9,1.4,1.68,,87.57,89.88,,,Visualizer
moment,29.517,7.54,15.43,1.4,1.68,,87.57,89.82,,,Visualizer
moment,29.832,7.46,15.89,1.41,1.7,,87.7,89.72,,,Visualizer
moment,30.012,7.43,16.23,1.42,1.7,,87.61,89.74,,,Visualizer
moment,30.282,7.31,16.54,1.41,1.69,,87.57,89.69,,,Visualizer
moment,30.507,7.22,17.05,1.44,1.67,,87.54,89.67,,,Visualizer
moment,30.777,7.28,17.55,1.48,1.71,,87.61,89.64,,,Visualizer
moment,31.004,7.25,17.91,1.49,1.73,,87.57,89.58,,,Visualizer
moment,31.272,7.16,18.19,1.5,1.7,,87.54,89.53,,,Visualizer
moment,31.497,7.15,18.7,1.52,1.7,,87.51,89.48,,,Visualizer
moment,31.767,7.11,19.28,1.53,1.79,,87.44,89.46,,,Visualizer
moment,31.996,7.09,19.63,1.52,1.78,,87.51,89.47,,,Visualizer
moment,32.262,7.06,20.16,1.55,1.82,,87.44,89.41,,,Visualizer
moment,32.536,6.99,20.63,1.58,1.79,,87.54,89.44,,,Visualizer
moment,32.757,6.97,21.01,1.6,1.79,,87.54,89.36,,,Visualizer
moment,33.027,6.91,21.55,1.6,1.83,,87.41,89.3,,,Visualizer
moment,33.252,6.86,21.76,1.6,1.85,,87.61,89.29,,,Visualizer
moment,33.523,6.9,22.39,1.59,1.82,,87.41,89.24,,,Visualizer
moment,33.837,6.86,22.95,1.63,1.87,,87.48,89.29,,,Visualizer
moment,34.017,6.91,23.3,1.62,1.81,,87.51,89.21,,,Visualizer
moment,34.242,6.92,23.73,1.65,1.87,,87.64,89.14,,,Visualizer
moment,34.52,6.9,24.29,1.66,1.96,,87.57,89.12,,,Visualizer
moment,34.827,6.87,24.78,1.7,1.89,,87.51,89.1,,,Visualizer
moment,35.007,6.94,25.18,1.71,1.94,,87.48,89.02,,,Visualizer
moment,35.277,6.89,25.58,1.72,1.91,,87.41,89.0,,,Visualizer
moment,35.502,6.82,26.14,1.73,1.91,,87.44,88.96,,,Visualizer
moment,35.772,6.82,26.75,1.73,2.03,,87.38,88.92,,,Visualizer
moment,36.132,6.8,27.26,1.74,1.92,,87.34,88.91,,,Visualizer
moment,36.267,6.79,27.62,1.76,1.92,,87.44,88.84,,,Visualizer
moment,36.493,6.87,28.09,1.76,2.01,,87.38,88.86,,,Visualizer
moment,36.766,6.85,28.6,1.79,1.91,,87.38,88.87,,,Visualizer
moment,37.032,6.84,29.21,1.81,2.01,,87.34,88.79,,,Visualizer
moment,37.257,6.82,29.62,1.82,2.06,,87.34,88.75,,,Visualizer
moment,37.535,6.79,30.25,1.8,2.09,,87.34,88.67,,,Visualizer
moment,37.752,6.83,30.6,1.83,2.07,,87.34,88.68,,,Visualizer
moment,38.022,6.89,31.21,1.86,2.06,,87.28,88.74,,,Visualizer
moment,38.247,6.87,31.62,1.9,2.07,,87.31,88.64,,,Visualizer
moment,38.517,6.94,32.25,1.87,2.07,,87.31,88.62,,,Visualizer
moment,38.742,6.9,32.62,1.9,2.09,,87.21,88.59,,,Visualizer
moment,39.012,6.97,33.21,1.91,2.06,,87.21,88.56,,,Visualizer
moment,39.284,7.02,33.91,1.94,2.14,,87.41,88.56,,,Visualizer
