information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.084,0.7,0.0,3.99,0.0,,90.53,88.64,,,Visualizer
moment,5.265,0.76,0.0,3.95,0.0,,90.6,88.73,,,Visualizer
moment,5.445,0.78,0.0,3.96,0.0,,90.27,88.83,,,Visualizer
moment,5.715,0.84,0.0,3.97,0.0,,90.2,88.82,,,Visualizer
moment,5.895,0.99,0.0,4.03,0.0,,90.1,88.92,,,Visualizer
moment,6.076,1.13,0.0,3.96,0.0,,90.04,88.93,,,Visualizer
moment,6.3,1.22,0.0,4.02,0.0,,89.87,88.95,,,Visualizer
moment,6.525,1.32,0.0,4.03,0.0,,89.74,88.9,,,Visualizer
moment,6.704,1.4,0.0,4.01,0.0,,89.57,88.86,,,Visualizer
moment,6.886,1.51,0.0,4.01,0.0,,89.44,88.94,,,Visualizer
moment,7.2,1.62,0.0,4.01,0.0,,89.21,89.02,,,Visualizer
moment,7.335,1.7,0.0,3.95,0.0,,89.08,88.99,,,Visualizer
moment,7.515,1.85,0.0,3.95,0.0,,88.79,88.97,,,Visualizer
moment,7.74,2.03,0.0,3.97,0.0,,88.65,88.97,,,Visualizer
moment,7.964,2.17,0.0,3.97,0.0,,88.59,88.96,,,Visualizer
moment,8.145,2.34,0.0,3.89,0.0,,88.43,88.91,,,Visualizer
moment,8.37,2.56,0.0,3.95,0.0,,88.29,88.86,,,Visualizer
moment,8.55,2.8,0.0,3.95,0.0,,88.29,88.92,,,Visualizer
moment,8.774,3.02,0.0,3.92,0.0,,88.23,88.82,,,Visualizer
moment,8.999,3.39,0.0,3.93,0.0,,88.39,88.77,,,Visualizer
moment,9.18,3.87,0.0,3.96,0.0,,88.2,88.77,,,Visualizer
moment,9.45,4.49,0.0,3.76,0.0,,88.1,88.76,,,Visualizer
moment,9.63,4.78,0.0,3.46,0.0,,88.0,88.7,,,Visualizer
moment,9.811,4.99,0.0,3.14,0.0,,87.96,88.64,,,Visualizer
moment,10.08,5.2,0.0,2.77,0.0,,87.96,88.59,,,Visualizer
moment,10.215,5.34,0.0,2.47,0.0,,87.9,88.59,,,Visualizer
moment,10.44,5.54,0.0,2.15,0.0,,87.96,88.59,,,Visualizer
moment,10.71,5.67,0.1,1.94,0.11,,87.8,88.49,,,Visualizer
moment,10.845,5.8,0.09,1.69,0.09,,87.84,88.49,,,Visualizer
moment,11.07,5.81,0.08,1.52,0.08,,87.61,88.44,,,Visualizer
moment,11.344,5.97,0.3,1.32,0.32,,87.67,88.42,,,Visualizer
moment,11.523,5.88,0.28,1.24,0.17,,87.67,88.36,,,Visualizer
moment,11.7,6.04,0.27,1.07,0.18,,87.51,88.39,,,Visualizer
moment,11.924,5.99,0.27,0.98,0.19,,87.41,88.39,,,Visualizer
moment,12.15,5.93,0.48,0.94,0.42,,87.38,88.28,,,Visualizer
moment,12.375,6.15,0.55,0.8,0.27,,87.38,88.32,,,Visualizer
moment,12.511,5.97,0.64,0.77,0.38,,87.38,88.31,,,Visualizer
moment,12.735,5.94,0.71,0.73,0.46,,87.28,88.28,,,Visualizer
moment,12.96,6.06,0.83,0.77,0.47,,87.15,88.24,,,Visualizer
moment,13.14,6.26,0.81,0.63,0.37,,87.18,88.23,,,Visualizer
moment,13.364,5.93,0.96,0.59,0.43,,87.05,88.19,,,Visualizer
moment,13.545,5.89,1.14,0.6,0.53,,87.09,88.14,,,Visualizer
moment,13.77,6.02,1.21,0.59,0.37,,86.99,88.16,,,Visualizer
moment,13.996,5.98,1.29,0.64,0.51,,86.92,88.14,,,Visualizer
moment,14.177,6.18,1.31,0.6,0.4,,86.79,88.07,,,Visualizer
moment,14.4,6.11,1.39,0.56,0.24,,86.82,88.04,,,Visualizer
moment,14.625,5.92,1.61,0.55,0.52,,86.79,88.09,,,Visualizer
moment,14.805,5.99,1.62,0.55,0.43,,86.76,88.06,,,Visualizer
moment,15.074,6.02,1.88,0.54,0.59,,86.6,88.04,,,Visualizer
moment,15.254,6.01,1.88,0.54,0.54,,86.47,88.02,,,Visualizer
moment,15.437,6.01,2.12,0.54,0.75,,86.44,87.99,,,Visualizer
moment,15.75,6.0,2.24,0.56,0.65,,86.34,87.92,,,Visualizer
moment,15.839,6.02,2.25,0.58,0.65,,86.34,87.93,,,Visualizer
moment,16.064,6.05,2.4,0.56,0.55,,86.24,87.93,,,Visualizer
moment,16.334,5.99,2.52,0.57,0.54,,86.14,87.87,,,Visualizer
moment,16.47,5.99,2.54,0.57,0.44,,86.11,87.85,,,Visualizer
moment,16.694,6.02,2.8,0.56,0.59,,86.11,87.87,,,Visualizer
moment,16.919,6.03,2.84,0.57,0.48,,86.11,87.79,,,Visualizer
moment,17.144,6.01,3.02,0.6,0.54,,85.85,87.82,,,Visualizer
moment,17.324,6.02,3.02,0.6,0.53,,85.89,87.78,,,Visualizer
moment,17.55,6.03,3.17,0.59,0.54,,85.79,87.81,,,Visualizer
moment,17.819,6.0,3.46,0.58,0.68,,85.69,87.79,,,Visualizer
moment,17.954,6.0,3.5,0.62,0.48,,85.62,87.72,,,Visualizer
moment,18.136,6.0,3.66,0.63,0.67,,85.53,87.71,,,Visualizer
moment,18.359,6.0,3.69,0.62,0.68,,85.46,87.72,,,Visualizer
moment,18.584,6.03,3.72,0.63,0.58,,85.46,87.69,,,Visualizer
moment,18.81,6.01,4.16,0.65,0.73,,85.34,87.66,,,Visualizer
moment,18.989,5.99,4.3,0.64,0.68,,85.3,87.64,,,Visualizer
moment,19.215,6.02,4.3,0.66,0.66,,85.3,87.56,,,Visualizer
moment,19.394,6.0,4.34,0.67,0.65,,85.08,87.6,,,Visualizer
moment,19.619,5.98,4.69,0.66,1.01,,85.21,87.51,,,Visualizer
moment,19.801,5.96,4.8,0.7,0.67,,85.11,87.5,,,Visualizer
moment,20.024,5.95,4.83,0.69,0.56,,85.14,87.49,,,Visualizer
moment,20.249,6.01,5.12,0.73,0.85,,85.08,87.51,,,Visualizer
moment,20.519,6.09,5.35,0.69,0.69,,85.01,87.43,,,Visualizer
moment,20.7,5.89,5.53,0.69,0.77,,85.14,87.4,,,Visualizer
moment,20.879,5.84,5.54,0.72,0.76,,85.08,87.46,,,Visualizer
moment,21.059,5.93,5.71,0.74,0.64,,85.14,87.4,,,Visualizer
moment,21.329,5.89,6.0,0.73,0.92,,85.04,87.33,,,Visualizer
moment,21.509,5.84,6.17,0.76,0.86,,85.01,87.39,,,Visualizer
moment,21.692,5.84,6.26,0.77,0.76,,85.08,87.34,,,Visualizer
moment,21.959,5.86,6.51,0.78,0.86,,85.21,87.32,,,Visualizer
moment,22.184,5.84,6.68,0.77,0.88,,85.21,87.35,,,Visualizer
moment,22.32,5.82,6.74,0.8,0.76,,85.14,87.22,,,Visualizer
moment,22.59,5.85,6.93,0.79,0.77,,85.43,87.24,,,Visualizer
moment,22.769,5.87,7.2,0.82,0.97,,85.46,87.23,,,Visualizer
moment,22.95,5.85,7.21,0.8,0.74,,85.56,87.15,,,Visualizer
moment,23.175,5.69,7.44,0.83,0.8,,85.53,87.13,,,Visualizer
moment,23.444,5.7,7.8,0.9,1.11,,85.59,87.16,,,Visualizer
moment,23.579,5.92,7.86,0.83,0.75,,85.79,87.14,,,Visualizer
moment,23.804,5.72,8.19,0.82,1.04,,85.92,87.07,,,Visualizer
moment,23.984,5.6,8.3,0.85,1.13,,85.98,87.05,,,Visualizer
moment,24.209,5.86,8.46,0.8,0.82,,86.05,87.05,,,Visualizer
moment,24.434,5.61,8.87,0.89,1.09,,86.14,86.99,,,Visualizer
moment,24.614,5.74,8.93,0.85,1.09,,86.34,87.06,,,Visualizer
moment,24.839,5.62,9.27,0.91,1.04,,86.47,86.96,,,Visualizer
moment,25.019,5.71,9.46,0.89,1.08,,86.6,86.96,,,Visualizer
moment,25.244,5.67,9.6,0.91,1.07,,86.73,87.02,,,Visualizer
moment,25.514,5.6,9.97,0.93,1.13,,86.89,87.02,,,Visualizer
moment,25.649,5.66,10.08,0.91,1.21,,87.18,86.97,,,Visualizer
moment,25.874,5.55,10.12,0.95,0.89,,87.35,86.96,,,Visualizer
moment,26.061,5.6,10.58,0.96,1.16,,87.41,86.95,,,Visualizer
moment,26.325,5.58,10.71,0.98,1.07,,87.74,86.88,,,Visualizer
moment,26.505,5.6,11.04,0.96,1.13,,87.67,86.91,,,Visualizer
moment,26.686,5.52,11.16,1.0,1.09,,87.9,86.87,,,Visualizer
moment,26.954,5.6,11.53,0.97,1.03,,88.26,86.92,,,Visualizer
moment,27.134,5.49,11.67,1.0,1.14,,88.32,86.89,,,Visualizer
moment,27.404,5.53,11.89,1.03,1.11,,88.46,86.86,,,Visualizer
moment,27.539,5.51,12.26,1.01,1.19,,88.62,87.0,,,Visualizer
moment,27.719,5.49,12.29,1.03,1.17,,88.79,86.95,,,Visualizer
moment,27.944,5.47,12.55,1.01,1.07,,88.95,86.91,,,Visualizer
moment,28.214,5.44,12.89,1.06,1.05,,89.14,86.9,,,Visualizer
moment,28.35,5.47,12.89,1.02,1.05,,89.18,86.92,,,Visualizer
moment,28.623,5.43,13.41,1.05,1.18,,89.31,87.03,,,Visualizer
moment,28.799,5.41,13.43,1.01,1.05,,89.38,86.98,,,Visualizer
moment,29.024,5.42,14.01,1.06,1.23,,89.61,86.92,,,Visualizer
moment,29.204,5.43,14.03,1.07,1.22,,89.7,87.05,,,Visualizer
moment,29.391,5.35,14.43,1.04,1.21,,89.8,87.04,,,Visualizer
moment,29.614,5.33,14.45,1.13,1.14,,89.94,87.02,,,Visualizer
moment,29.834,5.42,14.85,1.04,1.28,,90.0,87.08,,,Visualizer
moment,30.015,5.27,14.98,1.12,1.02,,90.2,87.11,,,Visualizer
moment,30.239,5.33,15.32,1.17,1.34,,90.33,87.12,,,Visualizer
moment,30.509,5.3,15.61,1.11,1.22,,90.43,87.13,,,Visualizer
moment,30.645,5.29,15.79,1.12,1.28,,90.6,87.11,,,Visualizer
moment,30.869,5.28,15.98,1.17,1.19,,90.6,87.17,,,Visualizer
moment,31.139,5.32,16.43,1.1,1.37,,90.76,87.21,,,Visualizer
moment,31.275,5.23,16.49,1.14,1.07,,90.86,87.24,,,Visualizer
moment,31.499,5.28,16.86,1.16,1.32,,91.09,87.23,,,Visualizer
moment,31.679,5.21,17.05,1.2,1.15,,90.96,87.26,,,Visualizer
moment,31.904,5.22,17.43,1.18,1.43,,91.2,87.29,,,Visualizer
moment,32.129,5.23,17.73,1.16,1.34,,91.29,87.31,,,Visualizer
moment,32.309,5.23,17.95,1.15,1.36,,91.33,87.38,,,Visualizer
moment,32.579,5.16,18.32,1.2,1.34,,91.36,87.37,,,Visualizer
moment,32.759,5.14,18.46,1.23,1.28,,91.59,87.42,,,Visualizer
moment,33.029,5.23,18.88,1.15,1.33,,91.43,87.41,,,Visualizer
moment,33.164,5.1,19.09,1.16,1.32,,91.56,87.41,,,Visualizer
moment,33.389,5.12,19.35,1.2,1.34,,91.59,87.49,,,Visualizer
moment,33.569,5.13,19.44,1.19,1.32,,91.66,87.58,,,Visualizer
moment,33.839,5.07,19.94,1.21,1.24,,91.66,87.54,,,Visualizer
moment,33.974,5.09,20.02,1.19,1.2,,91.69,87.61,,,Visualizer
moment,34.199,5.11,20.28,1.2,1.25,,91.79,87.68,,,Visualizer
moment,34.424,5.04,20.56,1.19,1.27,,91.79,87.71,,,Visualizer
moment,34.649,5.08,20.91,1.16,1.32,,91.66,87.69,,,Visualizer
moment,34.829,5.01,21.14,1.19,1.26,,91.69,87.72,,,Visualizer
moment,35.144,5.01,21.54,1.21,1.33,,91.69,87.77,,,Visualizer
moment,35.234,5.04,21.65,1.2,1.31,,91.76,87.84,,,Visualizer
moment,35.459,4.99,21.87,1.18,1.26,,91.66,87.86,,,Visualizer
moment,35.648,4.95,22.23,1.24,1.26,,91.66,87.83,,,Visualizer
moment,35.864,5.02,22.35,1.19,1.27,,91.69,87.86,,,Visualizer
moment,36.089,4.93,22.7,1.2,1.22,,91.69,87.94,,,Visualizer
moment,36.314,4.95,22.94,1.21,1.25,,91.59,87.89,,,Visualizer
moment,36.494,4.96,23.17,1.14,1.23,,91.59,87.96,,,Visualizer
moment,36.719,4.89,23.45,1.19,1.28,,91.49,88.0,,,Visualizer
moment,36.899,4.96,23.68,1.15,1.25,,91.59,87.99,,,Visualizer
moment,37.124,4.88,24.02,1.16,1.26,,91.49,87.96,,,Visualizer
moment,37.31,4.85,24.26,1.19,1.27,,91.39,87.98,,,Visualizer
moment,37.574,4.9,24.47,1.16,1.2,,91.43,88.01,,,Visualizer
moment,37.754,4.84,24.7,1.19,1.21,,91.33,88.06,,,Visualizer
moment,38.024,4.85,24.99,1.17,1.15,,91.36,88.11,,,Visualizer
moment,38.159,4.84,25.15,1.12,1.19,,91.29,88.1,,,Visualizer
moment,38.384,4.81,25.56,1.1,1.27,,91.2,88.09,,,Visualizer
moment,38.566,4.78,25.8,1.14,1.28,,91.06,88.09,,,Visualizer
moment,38.834,4.79,26.12,1.1,1.21,,91.03,88.18,,,Visualizer
moment,39.014,4.76,26.28,1.13,1.19,,91.03,88.17,,,Visualizer
moment,39.194,4.79,26.59,1.12,1.23,,90.89,88.14,,,Visualizer
moment,39.464,4.7,26.83,1.15,1.22,,90.76,88.17,,,Visualizer
moment,39.689,4.77,27.15,1.11,1.21,,90.89,88.15,,,Visualizer
