information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.893,8.57,4.57,1.21,1.11,,85.79,87.37,,,Visualizer
moment,17.093,8.54,4.84,1.25,1.18,,85.86,87.32,,,Visualizer
moment,17.293,8.55,5.06,1.29,1.01,,85.79,87.3,,,Visualizer
moment,17.499,8.55,5.33,1.31,1.23,,85.83,87.24,,,Visualizer
moment,17.696,8.53,5.61,1.35,1.3,,85.83,87.24,,,Visualizer
moment,17.896,8.59,5.73,1.38,1.17,,85.79,87.2,,,Visualizer
moment,18.147,8.59,6.12,1.38,1.29,,85.99,87.19,,,Visualizer
moment,18.395,8.52,6.53,1.42,1.37,,85.96,87.16,,,Visualizer
moment,18.542,8.52,6.67,1.45,1.36,,85.96,87.12,,,Visualizer
moment,18.742,8.56,6.97,1.48,1.38,,86.05,87.16,,,Visualizer
moment,18.948,8.57,7.27,1.53,1.56,,86.18,87.09,,,Visualizer
moment,19.145,8.53,7.57,1.54,1.47,,86.18,87.04,,,Visualizer
moment,19.392,8.53,8.0,1.56,1.49,,86.35,87.1,,,Visualizer
moment,19.594,8.57,8.3,1.58,1.51,,86.28,87.01,,,Visualizer
moment,19.794,8.56,8.48,1.6,1.53,,86.45,87.04,,,Visualizer
moment,19.994,8.52,9.01,1.6,1.62,,86.54,86.98,,,Visualizer
moment,20.202,8.55,9.34,1.63,1.6,,86.57,86.93,,,Visualizer
moment,20.391,8.46,9.6,1.64,1.62,,86.7,86.97,,,Visualizer
moment,20.692,8.41,10.17,1.7,1.71,,86.7,86.96,,,Visualizer
moment,20.842,8.5,10.3,1.71,1.69,,86.84,86.94,,,Visualizer
moment,21.043,8.53,10.71,1.71,1.72,,86.9,86.9,,,Visualizer
moment,21.258,8.42,11.01,1.73,1.69,,87.03,86.93,,,Visualizer
moment,21.459,8.42,11.35,1.74,1.77,,87.16,86.95,,,Visualizer
moment,21.643,8.42,11.77,1.79,1.76,,87.19,86.87,,,Visualizer
moment,21.841,8.44,12.13,1.79,1.85,,87.16,86.89,,,Visualizer
moment,22.094,8.41,12.66,1.8,1.84,,87.19,86.84,,,Visualizer
moment,22.299,8.34,12.91,1.81,1.92,,87.26,86.77,,,Visualizer
moment,22.498,8.33,13.28,1.8,1.95,,87.32,86.84,,,Visualizer
moment,22.696,8.32,13.64,1.83,1.89,,87.29,86.77,,,Visualizer
moment,22.891,8.33,14.17,1.84,1.89,,87.36,86.76,,,Visualizer
moment,23.091,8.32,14.57,1.86,1.93,,87.42,86.76,,,Visualizer
moment,23.341,8.31,14.9,1.87,1.84,,87.42,86.8,,,Visualizer
moment,23.542,8.29,15.3,1.89,1.86,,87.52,86.74,,,Visualizer
moment,23.743,8.27,15.66,1.91,1.9,,87.52,86.75,,,Visualizer
moment,23.942,8.22,16.01,1.89,1.86,,87.55,86.81,,,Visualizer
moment,24.148,8.22,16.55,1.89,2.0,,87.68,86.83,,,Visualizer
moment,24.395,8.21,17.06,1.94,2.0,,87.55,86.82,,,Visualizer
moment,24.591,8.2,17.33,1.92,2.05,,87.59,86.76,,,Visualizer
moment,24.804,8.2,17.89,1.94,2.07,,87.55,86.77,,,Visualizer
moment,24.993,8.2,18.08,1.96,2.09,,87.62,86.77,,,Visualizer
moment,25.191,8.18,18.43,1.91,1.9,,87.59,86.73,,,Visualizer
moment,25.392,8.15,18.86,1.92,2.09,,87.78,86.75,,,Visualizer
moment,25.65,8.13,19.45,1.95,2.03,,87.81,86.83,,,Visualizer
moment,25.842,8.12,19.88,1.93,2.01,,87.62,86.77,,,Visualizer
moment,26.042,8.08,20.29,1.97,2.06,,87.65,86.74,,,Visualizer
moment,26.242,8.06,20.66,1.97,2.05,,87.75,86.81,,,Visualizer
moment,26.441,8.04,21.1,2.01,2.03,,87.71,86.8,,,Visualizer
moment,26.645,8.01,21.46,2.01,2.03,,87.68,86.78,,,Visualizer
moment,26.856,8.03,21.95,2.0,2.09,,87.68,86.71,,,Visualizer
moment,27.092,8.03,22.34,2.01,2.07,,87.68,86.69,,,Visualizer
moment,27.293,8.0,22.76,2.0,2.12,,87.55,86.79,,,Visualizer
moment,27.5,8.0,23.18,2.01,2.1,,87.55,86.76,,,Visualizer
moment,27.696,7.99,23.75,2.03,2.07,,87.62,86.72,,,Visualizer
moment,27.892,7.97,23.99,1.99,2.06,,87.65,86.74,,,Visualizer
moment,28.142,7.93,24.57,2.01,2.06,,87.62,86.73,,,Visualizer
moment,28.35,7.89,24.78,2.04,2.04,,87.68,86.73,,,Visualizer
moment,28.552,7.94,25.38,2.04,2.02,,87.62,86.71,,,Visualizer
moment,28.755,7.92,25.8,2.04,2.07,,87.59,86.68,,,Visualizer
moment,28.948,7.91,26.04,2.04,2.07,,87.65,86.68,,,Visualizer
moment,29.143,7.9,26.49,2.04,2.11,,87.68,86.67,,,Visualizer
moment,29.343,7.87,27.08,2.01,2.13,,87.65,86.64,,,Visualizer
moment,29.662,7.84,27.66,2.02,2.08,,87.65,86.65,,,Visualizer
moment,29.793,7.76,27.92,2.03,2.14,,87.65,86.6,,,Visualizer
moment,29.995,7.78,28.29,2.04,2.05,,87.62,86.65,,,Visualizer
moment,30.194,7.82,28.68,2.06,2.02,,87.65,86.66,,,Visualizer
moment,30.406,7.8,29.12,2.05,2.06,,87.62,86.7,,,Visualizer
moment,30.665,7.7,29.77,2.09,2.13,,87.65,86.62,,,Visualizer
moment,30.844,7.74,30.17,2.11,2.09,,87.68,86.59,,,Visualizer
moment,31.043,7.74,30.61,2.09,2.11,,87.62,86.62,,,Visualizer
moment,31.245,7.73,31.06,2.09,2.17,,87.65,86.69,,,Visualizer
moment,31.493,7.75,31.45,2.06,2.14,,87.55,86.64,,,Visualizer
moment,31.643,7.63,31.83,2.1,2.08,,87.68,86.62,,,Visualizer
moment,31.841,7.64,32.25,2.09,2.1,,87.62,86.64,,,Visualizer
moment,32.092,7.63,32.66,2.13,2.07,,87.65,86.58,,,Visualizer
moment,32.293,7.64,33.06,2.13,2.02,,87.55,86.58,,,Visualizer
moment,32.503,7.62,33.46,2.15,2.03,,87.52,86.58,,,Visualizer
moment,32.694,7.6,33.88,2.14,2.07,,87.68,86.58,,,Visualizer
