information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,0.96,0.0,4.07,0.0,,88.76,89.27,,,Visualizer
moment,6.705,1.06,0.0,4.06,0.0,,88.66,89.26,,,Visualizer
moment,6.975,1.13,0.0,4.01,0.0,,88.56,89.22,,,Visualizer
moment,7.245,1.23,0.0,4.05,0.0,,88.53,89.15,,,Visualizer
moment,7.515,1.34,0.0,4.03,0.0,,88.36,89.09,,,Visualizer
moment,7.74,1.49,0.0,4.05,0.0,,88.27,89.08,,,Visualizer
moment,8.01,1.58,0.0,4.0,0.0,,88.01,89.02,,,Visualizer
moment,8.235,1.74,0.0,4.02,0.0,,88.01,88.97,,,Visualizer
moment,8.504,1.9,0.0,4.01,0.0,,87.88,88.98,,,Visualizer
moment,8.73,2.11,0.0,4.0,0.0,,87.71,88.9,,,Visualizer
moment,8.955,2.36,0.0,4.0,0.0,,87.68,88.87,,,Visualizer
moment,9.27,2.61,0.0,4.04,0.0,,87.62,88.8,,,Visualizer
moment,9.45,2.88,0.0,4.09,0.0,,87.48,88.81,,,Visualizer
moment,9.72,3.21,0.0,4.09,0.0,,87.42,88.77,,,Visualizer
moment,9.99,3.54,0.0,4.12,0.0,,87.48,88.67,,,Visualizer
moment,10.26,3.86,0.0,4.1,0.0,,87.39,88.7,,,Visualizer
moment,10.485,4.23,0.0,4.1,0.0,,87.39,88.62,,,Visualizer
moment,10.755,4.59,0.0,4.11,0.0,,87.23,88.52,,,Visualizer
moment,10.98,4.87,0.0,4.08,0.0,,87.23,88.55,,,Visualizer
moment,11.205,5.02,0.0,3.9,0.0,,87.16,88.44,,,Visualizer
moment,11.519,4.64,0.0,3.57,0.0,,87.03,88.45,,,Visualizer
moment,11.7,4.1,0.0,3.18,0.0,,87.13,88.39,,,Visualizer
moment,12.014,3.6,0.0,2.8,0.0,,87.09,88.37,,,Visualizer
moment,12.24,3.23,0.0,2.45,0.0,,87.13,88.36,,,Visualizer
moment,12.527,3.03,0.0,2.23,0.0,,87.09,88.26,,,Visualizer
moment,12.735,2.84,0.0,1.97,0.0,,87.09,88.26,,,Visualizer
moment,12.96,2.72,0.0,1.78,0.0,,87.06,88.24,,,Visualizer
moment,13.229,2.62,0.0,1.64,0.0,,87.03,88.22,,,Visualizer
moment,13.454,2.51,0.0,1.54,0.0,,87.06,88.21,,,Visualizer
moment,13.769,2.46,0.0,1.41,0.0,,87.03,88.18,,,Visualizer
moment,13.95,2.39,0.0,1.38,0.0,,86.87,88.15,,,Visualizer
moment,14.264,2.34,0.0,1.31,0.0,,86.84,88.17,,,Visualizer
moment,14.444,2.36,0.0,1.26,0.0,,86.8,88.11,,,Visualizer
moment,14.76,2.34,0.0,1.26,0.0,,86.84,88.05,,,Visualizer
moment,14.984,2.3,0.0,1.21,0.0,,86.61,88.04,,,Visualizer
moment,15.209,2.27,0.0,1.23,0.0,,86.67,87.99,,,Visualizer
moment,15.479,2.28,0.0,1.18,0.0,,86.57,87.98,,,Visualizer
moment,15.705,2.24,0.0,1.2,0.0,,86.45,88.02,,,Visualizer
moment,16.019,2.25,0.0,1.17,0.0,,86.38,87.98,,,Visualizer
moment,16.199,2.24,0.0,1.2,0.0,,86.29,87.93,,,Visualizer
moment,16.47,2.2,0.0,1.2,0.0,,86.22,87.9,,,Visualizer
moment,16.695,2.21,0.0,1.19,0.0,,86.19,87.86,,,Visualizer
moment,17.009,2.18,0.0,1.18,0.0,,86.06,87.88,,,Visualizer
moment,17.19,2.21,0.0,1.14,0.0,,86.03,87.79,,,Visualizer
moment,17.459,2.19,0.0,1.19,0.0,,85.99,87.78,,,Visualizer
moment,17.729,2.2,0.0,1.2,0.0,,86.06,87.78,,,Visualizer
moment,17.954,2.23,0.0,1.15,0.0,,85.86,87.74,,,Visualizer
moment,18.269,2.16,0.0,1.22,0.0,,85.96,87.77,,,Visualizer
moment,18.449,2.15,0.0,1.15,0.0,,85.89,87.66,,,Visualizer
moment,18.719,2.13,0.0,1.23,0.0,,85.96,87.66,,,Visualizer
moment,18.945,2.14,0.0,1.17,0.0,,85.96,87.64,,,Visualizer
moment,19.26,2.13,0.0,1.21,0.0,,86.03,87.59,,,Visualizer
moment,19.439,2.1,0.0,1.22,0.0,,85.89,87.53,,,Visualizer
moment,19.754,2.11,0.0,1.18,0.0,,86.03,87.54,,,Visualizer
moment,19.935,2.08,0.0,1.21,0.0,,86.06,87.45,,,Visualizer
moment,20.204,2.07,0.0,1.17,0.0,,86.19,87.46,,,Visualizer
moment,20.519,2.06,0.0,1.2,0.0,,86.16,87.48,,,Visualizer
moment,20.699,2.06,0.0,1.19,0.0,,86.25,87.44,,,Visualizer
moment,21.014,2.05,0.0,1.19,0.0,,86.32,87.38,,,Visualizer
moment,21.194,1.99,0.0,1.23,0.0,,86.22,87.38,,,Visualizer
moment,21.509,2.0,0.0,1.18,0.0,,86.35,87.37,,,Visualizer
moment,21.69,1.96,0.0,1.21,0.0,,86.45,87.36,,,Visualizer
moment,22.005,1.98,0.0,1.17,0.0,,86.61,87.34,,,Visualizer
moment,22.186,1.91,0.0,1.18,0.0,,86.67,87.32,,,Visualizer
moment,22.455,1.95,0.0,1.17,0.0,,86.54,87.26,,,Visualizer
moment,22.68,1.95,0.0,1.19,0.0,,86.77,87.25,,,Visualizer
moment,22.949,1.98,0.0,1.17,0.0,,86.71,87.2,,,Visualizer
moment,23.265,1.94,0.0,1.19,0.0,,86.77,87.2,,,Visualizer
moment,23.489,1.97,0.0,1.15,0.0,,86.8,87.2,,,Visualizer
moment,23.759,1.92,0.0,1.21,0.0,,86.9,87.13,,,Visualizer
moment,23.939,1.93,0.0,1.17,0.0,,86.93,87.16,,,Visualizer
moment,24.254,1.87,0.0,1.22,0.0,,86.96,87.16,,,Visualizer
moment,24.434,1.88,0.0,1.17,0.0,,87.03,87.15,,,Visualizer
moment,24.704,1.86,0.0,1.23,0.0,,86.96,87.17,,,Visualizer
moment,24.929,1.88,0.0,1.17,0.0,,87.16,87.05,,,Visualizer
moment,25.199,1.81,0.0,1.22,0.0,,87.23,87.08,,,Visualizer
moment,25.514,1.81,0.0,1.18,0.0,,87.19,87.14,,,Visualizer
moment,25.739,1.79,0.0,1.23,0.0,,87.23,87.1,,,Visualizer
moment,25.964,1.84,0.0,1.18,0.0,,87.39,87.06,,,Visualizer
moment,26.19,1.79,0.0,1.21,0.0,,87.45,87.07,,,Visualizer
moment,26.504,1.81,0.0,1.18,0.0,,87.42,87.1,,,Visualizer
moment,26.684,1.74,0.0,1.23,0.0,,87.58,87.04,,,Visualizer
moment,26.954,1.78,0.0,1.17,0.0,,87.55,86.99,,,Visualizer
moment,27.179,1.77,0.0,1.21,0.0,,87.55,87.04,,,Visualizer
moment,27.449,1.79,0.0,1.18,0.0,,87.62,86.98,,,Visualizer
moment,27.719,1.73,0.0,1.24,0.0,,87.81,86.94,,,Visualizer
moment,27.944,1.78,0.0,1.18,0.0,,87.75,86.9,,,Visualizer
moment,28.213,1.72,0.0,1.2,0.0,,87.78,86.95,,,Visualizer
moment,28.439,1.74,0.0,1.18,0.0,,87.91,86.93,,,Visualizer
moment,28.754,1.7,0.0,1.18,0.0,,87.88,86.91,,,Visualizer
moment,28.934,1.72,0.0,1.2,0.0,,87.91,86.9,,,Visualizer
moment,29.205,1.67,0.0,1.15,0.0,,88.04,86.9,,,Visualizer
moment,29.429,1.66,0.0,1.18,0.0,,87.94,86.97,,,Visualizer
moment,29.698,1.68,0.0,1.14,0.0,,88.04,86.93,,,Visualizer
moment,29.924,1.68,0.0,1.2,0.0,,88.01,86.88,,,Visualizer
moment,30.239,1.68,0.0,1.17,0.0,,88.11,86.85,,,Visualizer
moment,30.464,1.65,0.0,1.17,0.0,,88.07,86.86,,,Visualizer
moment,30.689,1.73,0.0,1.17,0.0,,88.11,86.9,,,Visualizer
moment,30.958,1.61,0.0,1.21,0.0,,88.14,86.9,,,Visualizer
moment,31.184,1.64,0.0,1.18,0.0,,88.17,86.89,,,Visualizer
moment,31.454,1.59,0.0,1.21,0.0,,88.23,86.86,,,Visualizer
moment,31.679,1.62,0.0,1.21,0.0,,88.3,86.9,,,Visualizer
moment,31.949,1.59,0.0,1.16,0.0,,88.27,86.87,,,Visualizer
moment,32.174,1.59,0.0,1.22,0.0,,88.23,86.82,,,Visualizer
moment,32.444,1.57,0.0,1.18,0.0,,88.27,86.81,,,Visualizer
moment,32.804,1.58,0.0,1.2,0.0,,88.4,86.88,,,Visualizer
moment,32.939,1.56,0.0,1.19,0.0,,88.23,86.86,,,Visualizer
moment,33.208,1.55,0.0,1.21,0.0,,88.36,86.84,,,Visualizer
moment,33.434,1.55,0.0,1.16,0.0,,88.43,86.86,,,Visualizer
moment,33.704,1.56,0.0,1.22,0.0,,88.36,86.88,,,Visualizer
moment,33.928,1.55,0.0,1.18,0.0,,88.53,86.86,,,Visualizer
moment,34.199,1.56,0.0,1.21,0.0,,88.53,86.89,,,Visualizer
moment,34.423,1.51,0.0,1.17,0.0,,88.59,86.81,,,Visualizer
moment,34.694,1.54,0.0,1.17,0.0,,88.56,86.82,,,Visualizer
moment,35.009,1.52,0.0,1.18,0.0,,88.66,86.86,,,Visualizer
moment,35.188,1.53,0.0,1.21,0.0,,88.59,86.84,,,Visualizer
moment,35.459,1.52,0.0,1.18,0.0,,88.62,86.85,,,Visualizer
moment,35.683,1.52,0.0,1.16,0.0,,88.66,86.79,,,Visualizer
moment,35.954,1.48,0.0,1.17,0.0,,88.66,86.82,,,Visualizer
moment,36.179,1.47,0.0,1.17,0.0,,88.82,86.83,,,Visualizer
moment,36.449,1.47,0.0,1.17,0.0,,88.69,86.81,,,Visualizer
moment,36.674,1.48,0.0,1.19,0.0,,88.82,86.88,,,Visualizer
moment,36.943,1.45,0.0,1.16,0.0,,88.89,86.79,,,Visualizer
moment,37.259,1.46,0.0,1.19,0.0,,88.82,86.79,,,Visualizer
moment,37.438,1.46,0.0,1.16,0.0,,88.89,86.92,,,Visualizer
moment,37.709,1.43,0.0,1.21,0.0,,88.89,86.86,,,Visualizer
