information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,5.03,0.1,3.77,0.1,,93.28,93.46,,,Visualizer
moment,8.099,5.58,0.0,3.48,0.0,,93.21,93.38,,,Visualizer
moment,8.279,6.15,0.2,3.17,0.19,,93.01,93.37,,,Visualizer
moment,8.549,6.7,0.3,2.87,0.29,,93.01,93.33,,,Visualizer
moment,8.774,7.1,0.9,2.64,0.86,,92.91,93.29,,,Visualizer
moment,9.044,7.53,0.8,2.36,0.77,,92.74,93.3,,,Visualizer
moment,9.269,7.8,0.9,2.14,0.86,,92.78,93.25,,,Visualizer
moment,9.539,8.1,1.3,1.97,1.06,,92.71,93.25,,,Visualizer
moment,9.809,8.31,1.3,1.82,0.77,,92.64,93.27,,,Visualizer
moment,10.037,8.48,1.6,1.65,0.77,,92.44,93.16,,,Visualizer
moment,10.304,8.53,1.7,1.56,0.58,,92.44,93.1,,,Visualizer
moment,10.529,8.68,2.0,1.48,0.67,,92.3,93.12,,,Visualizer
moment,10.799,8.72,2.2,1.37,0.86,,92.14,93.13,,,Visualizer
moment,11.025,8.7,2.6,1.35,0.96,,92.17,93.07,,,Visualizer
moment,11.294,8.78,2.6,1.28,0.67,,92.07,93.08,,,Visualizer
moment,11.519,8.73,3.0,1.3,1.15,,91.97,93.04,,,Visualizer
moment,11.789,8.86,3.5,1.25,1.25,,91.77,93.04,,,Visualizer
moment,12.059,8.84,3.8,1.29,1.15,,91.8,93.01,,,Visualizer
moment,12.284,8.92,3.6,1.25,0.96,,91.7,92.95,,,Visualizer
moment,12.554,8.79,4.1,1.3,1.06,,91.64,92.99,,,Visualizer
moment,12.78,8.96,4.2,1.26,0.67,,91.4,92.99,,,Visualizer
moment,13.049,8.86,4.8,1.3,0.96,,91.44,92.98,,,Visualizer
moment,13.274,8.93,5.0,1.31,1.34,,91.44,92.9,,,Visualizer
moment,13.544,8.94,5.3,1.3,1.15,,91.4,92.93,,,Visualizer
moment,13.769,8.89,5.5,1.38,1.34,,91.37,92.98,,,Visualizer
moment,14.039,8.94,6.0,1.4,1.34,,91.34,92.89,,,Visualizer
moment,14.309,8.93,6.5,1.45,1.44,,91.37,92.84,,,Visualizer
moment,14.534,8.95,6.9,1.48,1.54,,91.34,92.87,,,Visualizer
moment,14.804,8.95,7.4,1.52,1.54,,91.64,92.83,,,Visualizer
moment,15.03,8.91,7.4,1.56,1.34,,91.61,92.75,,,Visualizer
moment,15.299,8.94,8.0,1.57,1.44,,91.84,92.76,,,Visualizer
moment,15.524,8.97,8.4,1.58,1.44,,92.0,92.81,,,Visualizer
moment,15.794,8.92,8.7,1.61,1.54,,92.17,92.79,,,Visualizer
moment,16.019,8.93,9.0,1.65,1.54,,92.3,92.7,,,Visualizer
moment,16.289,8.94,9.6,1.7,1.54,,92.54,92.66,,,Visualizer
moment,16.559,8.99,10.2,1.73,1.92,,92.91,92.67,,,Visualizer
moment,16.784,8.9,10.5,1.78,1.92,,93.11,92.69,,,Visualizer
moment,17.054,8.93,11.2,1.82,2.11,,93.25,92.65,,,Visualizer
moment,17.279,8.93,11.5,1.86,1.82,,93.55,92.59,,,Visualizer
moment,17.549,8.99,12.1,1.9,1.82,,93.76,92.62,,,Visualizer
moment,17.774,8.94,12.7,1.93,2.11,,93.76,92.64,,,Visualizer
moment,18.044,8.93,13.2,1.96,1.92,,94.03,92.57,,,Visualizer
moment,18.359,8.95,13.8,2.0,2.21,,94.13,92.58,,,Visualizer
moment,18.539,8.98,13.9,2.02,2.21,,94.4,92.62,,,Visualizer
moment,18.809,8.96,14.7,2.03,1.92,,94.5,92.59,,,Visualizer
moment,19.034,8.95,15.1,2.06,1.82,,94.64,92.59,,,Visualizer
moment,19.304,9.01,15.8,2.07,1.92,,94.78,92.62,,,Visualizer
moment,19.529,8.93,16.2,2.11,2.21,,94.84,92.7,,,Visualizer
moment,19.799,9.01,16.9,2.13,2.11,,95.05,92.66,,,Visualizer
moment,20.024,8.96,17.1,2.18,2.21,,95.15,92.61,,,Visualizer
moment,20.294,8.98,18.0,2.2,2.4,,95.36,92.66,,,Visualizer
moment,20.519,8.97,18.4,2.25,2.21,,95.29,92.75,,,Visualizer
moment,20.789,9.01,18.9,2.24,2.5,,95.39,92.74,,,Visualizer
moment,21.014,8.98,19.7,2.26,2.3,,95.46,92.71,,,Visualizer
moment,21.284,9.01,20.2,2.28,2.11,,95.56,92.78,,,Visualizer
moment,21.554,8.99,20.9,2.31,2.21,,95.63,92.86,,,Visualizer
moment,21.779,8.99,21.3,2.34,2.3,,95.6,92.77,,,Visualizer
moment,22.048,9.02,22.0,2.37,2.4,,95.63,92.85,,,Visualizer
moment,22.275,8.98,22.8,2.38,2.5,,95.73,92.87,,,Visualizer
moment,22.544,9.02,23.2,2.39,2.5,,95.77,92.9,,,Visualizer
moment,22.769,9.02,23.6,2.41,2.21,,95.77,92.93,,,Visualizer
moment,23.039,9.0,24.3,2.4,2.21,,95.7,92.99,,,Visualizer
moment,23.309,9.0,24.8,2.4,2.3,,95.84,92.97,,,Visualizer
moment,23.534,8.98,25.4,2.38,2.3,,95.84,93.03,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
