information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.362,0.6,0.0,4.05,0.0,,93.13,85.31,,,Visualizer
moment,3.556,0.63,0.2,4.11,0.08,,93.5,86.24,,,Visualizer
moment,3.752,0.66,0.2,4.11,0.08,,93.81,86.99,,,Visualizer
moment,3.948,0.7,0.2,4.08,0.08,,93.81,87.68,,,Visualizer
moment,4.19,0.71,0.4,4.06,0.16,,93.68,88.27,,,Visualizer
moment,4.386,0.68,0.4,4.05,0.16,,93.44,88.71,,,Visualizer
moment,4.63,0.6,0.4,4.04,0.16,,93.1,89.07,,,Visualizer
moment,4.775,0.64,0.4,4.03,0.16,,92.76,89.46,,,Visualizer
moment,5.019,0.62,0.4,4.06,0.16,,92.32,89.74,,,Visualizer
moment,5.215,0.59,0.4,4.01,0.16,,91.82,89.9,,,Visualizer
moment,5.414,0.63,0.4,4.05,0.16,,91.25,90.11,,,Visualizer
moment,5.656,0.67,0.2,4.02,0.08,,90.59,90.21,,,Visualizer
moment,5.848,0.67,0.0,4.0,0.0,,90.09,90.19,,,Visualizer
moment,6.043,0.66,0.0,3.97,0.0,,89.53,90.16,,,Visualizer
moment,6.239,0.68,0.0,3.97,0.0,,89.07,90.05,,,Visualizer
moment,6.482,0.77,0.0,4.04,0.0,,88.71,90.05,,,Visualizer
moment,6.678,0.79,0.0,4.07,-0.08,,88.25,89.86,,,Visualizer
moment,6.871,0.81,0.0,4.04,-0.08,,87.79,89.69,,,Visualizer
moment,7.067,0.85,0.0,4.07,-0.16,,87.62,89.54,,,Visualizer
moment,7.311,0.88,0.0,4.05,-0.16,,87.3,89.43,,,Visualizer
moment,7.506,0.92,0.0,4.04,-0.16,,87.1,89.3,,,Visualizer
moment,7.701,0.95,0.0,4.03,-0.16,,87.07,89.15,,,Visualizer
moment,7.994,1.05,0.0,4.0,-0.16,,86.88,89.02,,,Visualizer
moment,8.139,1.24,0.0,4.0,-0.16,,86.65,88.95,,,Visualizer
moment,8.335,1.38,0.0,3.99,-0.16,,86.55,88.93,,,Visualizer
moment,8.53,1.52,0.0,3.97,-0.16,,86.52,88.96,,,Visualizer
moment,8.773,1.69,0.2,4.0,0.0,,86.71,88.81,,,Visualizer
moment,8.968,1.89,0.0,4.02,0.0,,87.1,88.81,,,Visualizer
moment,9.163,2.12,0.0,4.04,0.0,,87.36,88.81,,,Visualizer
moment,9.359,2.32,0.0,4.1,0.0,,87.69,88.74,,,Visualizer
moment,9.602,2.56,0.0,4.07,0.0,,87.98,88.76,,,Visualizer
moment,9.801,2.91,0.2,4.1,0.08,,88.34,88.77,,,Visualizer
moment,9.992,3.35,0.2,4.07,0.08,,88.34,88.79,,,Visualizer
moment,10.236,3.97,0.0,4.02,0.0,,88.48,88.82,,,Visualizer
moment,10.431,4.69,0.2,3.74,0.08,,88.54,88.88,,,Visualizer
moment,10.626,5.11,0.2,3.32,0.08,,88.48,88.94,,,Visualizer
moment,10.824,5.29,0.2,2.9,0.08,,88.41,88.98,,,Visualizer
moment,11.064,5.39,0.2,2.56,0.08,,88.38,88.97,,,Visualizer
moment,11.261,5.46,0.2,2.27,0.08,,88.34,89.0,,,Visualizer
moment,11.455,5.55,0.2,2.05,0.08,,88.31,89.1,,,Visualizer
moment,11.65,5.63,0.4,1.88,0.08,,88.12,89.09,,,Visualizer
moment,11.893,5.65,0.9,1.78,0.37,,88.15,89.07,,,Visualizer
moment,12.089,5.73,0.9,1.65,0.37,,88.08,89.16,,,Visualizer
moment,12.282,5.77,1.2,1.6,0.49,,88.12,89.08,,,Visualizer
moment,12.528,5.82,1.9,1.56,0.78,,88.02,89.06,,,Visualizer
moment,12.722,5.84,1.9,1.55,0.78,,87.82,89.07,,,Visualizer
moment,12.917,5.86,2.0,1.52,0.73,,87.66,89.08,,,Visualizer
moment,13.16,5.87,2.4,1.54,0.98,,87.66,89.05,,,Visualizer
moment,13.356,5.9,2.7,1.54,1.02,,87.53,89.04,,,Visualizer
moment,13.551,5.9,2.7,1.55,1.02,,87.43,89.07,,,Visualizer
moment,13.746,5.89,3.0,1.54,1.14,,87.39,88.95,,,Visualizer
moment,13.941,5.87,3.9,1.57,1.51,,87.39,89.0,,,Visualizer
moment,14.185,5.9,3.9,1.6,1.51,,87.46,89.0,,,Visualizer
moment,14.379,5.88,4.2,1.64,1.63,,87.3,88.99,,,Visualizer
moment,14.575,5.89,4.9,1.68,1.84,,87.23,88.96,,,Visualizer
moment,14.77,5.87,4.9,1.74,1.84,,87.27,88.98,,,Visualizer
moment,15.013,5.9,5.3,1.76,1.79,,87.23,88.99,,,Visualizer
moment,15.209,5.89,6.0,1.76,1.96,,87.39,89.0,,,Visualizer
moment,15.404,5.84,6.0,1.85,1.96,,87.27,88.95,,,Visualizer
moment,15.647,5.91,6.5,1.91,1.88,,87.36,88.95,,,Visualizer
moment,15.842,5.92,7.3,1.95,2.16,,87.5,89.0,,,Visualizer
moment,16.037,5.91,7.3,1.97,2.16,,87.5,88.9,,,Visualizer
moment,16.235,5.89,7.7,2.0,2.16,,87.76,88.95,,,Visualizer
moment,16.475,5.89,8.5,2.05,2.37,,87.72,88.92,,,Visualizer
moment,16.671,5.93,8.8,2.07,2.37,,87.92,88.91,,,Visualizer
moment,16.866,5.9,8.8,2.11,2.37,,87.98,88.9,,,Visualizer
moment,17.11,5.91,9.9,2.15,2.45,,88.12,88.91,,,Visualizer
moment,17.305,5.93,10.5,2.17,2.57,,88.34,88.82,,,Visualizer
moment,17.499,5.85,10.5,2.25,2.57,,88.45,88.79,,,Visualizer
moment,17.694,5.91,11.5,2.3,2.69,,88.48,88.87,,,Visualizer
moment,17.938,5.94,12.0,2.34,2.73,,88.57,88.81,,,Visualizer
moment,18.134,5.92,12.0,2.41,2.73,,88.64,88.76,,,Visualizer
moment,18.33,5.91,12.7,2.47,2.73,,88.77,88.9,,,Visualizer
moment,18.523,5.92,13.6,2.5,2.89,,88.97,88.91,,,Visualizer
moment,18.817,5.93,13.6,2.55,2.89,,89.04,88.8,,,Visualizer
moment,18.962,5.9,14.1,2.61,2.77,,89.07,88.78,,,Visualizer
moment,19.156,5.9,15.3,2.65,3.1,,89.1,88.87,,,Visualizer
moment,19.401,5.89,15.9,2.69,3.02,,89.17,88.84,,,Visualizer
moment,19.596,5.9,15.9,2.78,3.02,,89.17,88.79,,,Visualizer
moment,19.791,5.93,17.1,2.81,3.38,,89.36,88.86,,,Visualizer
moment,19.986,5.92,17.7,2.83,3.18,,89.33,88.87,,,Visualizer
moment,20.375,5.91,17.7,2.88,3.18,,89.4,88.85,,,Visualizer
moment,20.426,5.91,19.8,2.9,3.38,,89.43,88.9,,,Visualizer
moment,20.62,5.92,19.8,2.93,3.38,,89.46,88.98,,,Visualizer
moment,20.815,5.92,19.8,2.97,3.38,,89.53,88.99,,,Visualizer
moment,21.058,5.91,20.6,3.01,3.51,,89.53,88.93,,,Visualizer
moment,21.256,5.93,21.5,3.06,3.59,,89.53,88.94,,,Visualizer
moment,21.449,5.95,22.6,3.05,3.67,,89.56,89.02,,,Visualizer
moment,21.644,5.91,22.6,3.1,3.67,,89.66,89.06,,,Visualizer
moment,21.887,5.96,22.9,3.15,3.59,,89.66,89.12,,,Visualizer
moment,22.082,5.93,24.2,3.24,3.63,,89.63,89.06,,,Visualizer
moment,22.277,5.89,24.2,3.31,3.63,,89.66,89.1,,,Visualizer
moment,22.521,5.95,25.2,3.35,3.79,,89.66,89.12,,,Visualizer
moment,22.716,5.98,26.0,3.38,3.63,,89.63,89.16,,,Visualizer
moment,22.912,5.96,26.0,3.38,3.63,,89.66,89.12,,,Visualizer
moment,23.107,5.94,27.3,3.4,3.91,,89.79,89.14,,,Visualizer
moment,23.35,5.93,28.2,3.4,3.79,,89.63,89.16,,,Visualizer
moment,23.552,5.94,29.3,3.42,3.87,,89.56,89.16,,,Visualizer
moment,23.741,5.96,29.3,3.44,3.87,,89.56,89.17,,,Visualizer
moment,23.934,5.96,30.2,3.47,3.91,,89.63,89.17,,,Visualizer
moment,24.178,5.96,30.2,3.47,3.91,,89.56,89.25,,,Visualizer
moment,24.374,5.92,31.0,3.51,3.87,,89.63,89.17,,,Visualizer
moment,24.568,5.96,31.9,3.55,3.79,,89.53,89.19,,,Visualizer
moment,24.813,5.95,33.4,3.58,4.28,,89.53,89.25,,,Visualizer
moment,25.008,5.92,33.4,3.62,4.28,,89.53,89.18,,,Visualizer
moment,25.201,5.99,34.4,3.63,4.16,,89.53,89.15,,,Visualizer
