information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.562,8.94,4.99,0.89,1.05,,87.94,90.32,,,Visualizer
moment,12.787,8.95,5.17,0.91,1.07,,88.14,90.29,,,Visualizer
moment,13.049,8.91,5.45,0.94,1.07,,88.07,90.29,,,Visualizer
moment,13.312,8.99,5.77,0.95,1.14,,88.07,90.35,,,Visualizer
moment,13.574,8.93,6.01,0.96,1.07,,88.11,90.33,,,Visualizer
moment,13.799,8.88,6.33,0.99,1.13,,88.14,90.32,,,Visualizer
moment,14.062,8.95,6.72,1.01,1.24,,88.17,90.25,,,Visualizer
moment,14.287,8.97,6.91,1.03,1.2,,88.37,90.26,,,Visualizer
moment,14.586,8.94,7.29,1.08,1.25,,88.37,90.25,,,Visualizer
moment,14.812,8.95,7.62,1.1,1.2,,88.57,90.28,,,Visualizer
moment,15.037,8.93,7.93,1.13,1.27,,88.7,90.29,,,Visualizer
moment,15.299,8.99,8.14,1.15,1.29,,88.83,90.22,,,Visualizer
moment,15.561,8.94,8.61,1.18,1.39,,89.09,90.29,,,Visualizer
moment,15.787,8.93,8.89,1.2,1.34,,89.26,90.23,,,Visualizer
moment,16.052,8.96,9.21,1.23,1.35,,89.46,90.22,,,Visualizer
moment,16.312,8.91,9.69,1.26,1.46,,89.69,90.26,,,Visualizer
moment,16.574,8.93,10.08,1.27,1.36,,89.98,90.23,,,Visualizer
moment,16.799,8.97,10.2,1.3,1.38,,90.18,90.15,,,Visualizer
moment,17.062,8.98,10.76,1.32,1.55,,90.41,90.21,,,Visualizer
moment,17.287,8.95,11.06,1.34,1.44,,90.61,90.29,,,Visualizer
moment,17.549,8.98,11.65,1.35,1.65,,90.98,90.17,,,Visualizer
moment,17.812,8.9,12.16,1.39,1.8,,91.15,90.13,,,Visualizer
moment,18.037,8.95,12.51,1.42,1.84,,91.55,90.18,,,Visualizer
moment,18.299,8.98,12.91,1.45,1.71,,91.65,90.19,,,Visualizer
moment,18.562,8.98,13.29,1.48,1.73,,91.91,90.21,,,Visualizer
moment,18.824,8.98,13.74,1.5,1.66,,92.12,90.06,,,Visualizer
moment,19.049,8.96,14.24,1.49,1.68,,92.32,90.12,,,Visualizer
moment,19.312,8.93,14.6,1.51,1.78,,92.48,90.16,,,Visualizer
moment,19.574,9.03,15.09,1.52,1.75,,92.48,90.11,,,Visualizer
moment,19.837,8.96,15.62,1.54,1.81,,92.62,90.15,,,Visualizer
moment,20.062,8.94,15.91,1.58,1.76,,92.82,90.12,,,Visualizer
moment,20.324,9.02,16.53,1.6,1.87,,92.75,90.12,,,Visualizer
moment,20.549,8.97,16.82,1.61,1.82,,92.99,90.13,,,Visualizer
moment,20.812,8.96,17.47,1.63,1.95,,93.02,90.12,,,Visualizer
moment,21.075,9.04,17.99,1.63,2.01,,93.16,90.19,,,Visualizer
moment,21.299,9.0,18.27,1.62,1.83,,93.23,90.17,,,Visualizer
moment,21.561,8.96,18.78,1.64,1.89,,93.2,90.17,,,Visualizer
moment,21.824,9.01,19.4,1.64,1.81,,93.36,90.22,,,Visualizer
moment,22.049,8.98,19.73,1.65,1.83,,93.36,90.18,,,Visualizer
moment,22.349,8.97,20.31,1.66,1.95,,93.6,90.21,,,Visualizer
moment,22.574,9.01,20.56,1.64,1.87,,93.43,90.27,,,Visualizer
moment,22.799,8.97,21.26,1.68,1.96,,93.63,90.2,,,Visualizer
moment,23.062,9.02,21.62,1.68,1.99,,93.63,90.26,,,Visualizer
moment,23.324,9.01,22.23,1.69,2.02,,93.53,90.28,,,Visualizer
moment,23.624,9.01,22.64,1.71,2.01,,93.53,90.22,,,Visualizer
moment,23.811,8.97,23.02,1.72,1.85,,93.46,90.3,,,Visualizer
moment,24.074,9.01,23.74,1.74,2.03,,93.46,90.36,,,Visualizer
moment,24.299,9.03,24.01,1.74,1.87,,93.39,90.28,,,Visualizer
moment,24.562,9.04,24.49,1.74,1.95,,93.33,90.27,,,Visualizer
moment,24.824,9.0,25.04,1.74,1.85,,93.5,90.3,,,Visualizer
moment,25.049,9.02,25.5,1.73,1.85,,93.39,90.42,,,Visualizer
moment,25.311,9.0,26.04,1.72,2.01,,93.46,90.41,,,Visualizer
moment,25.574,9.02,26.78,1.75,2.16,,93.26,90.44,,,Visualizer
moment,25.799,9.04,27.07,1.74,2.14,,93.29,90.44,,,Visualizer
moment,26.061,9.03,27.66,1.74,2.1,,93.33,90.33,,,Visualizer
moment,26.324,8.99,28.19,1.77,1.94,,93.26,90.38,,,Visualizer
moment,26.588,9.02,28.62,1.77,1.94,,93.26,90.45,,,Visualizer
moment,26.811,9.03,29.15,1.77,1.99,,93.23,90.47,,,Visualizer
moment,27.074,9.04,29.72,1.73,2.14,,93.26,90.47,,,Visualizer
moment,27.299,9.01,30.09,1.74,2.0,,93.12,90.44,,,Visualizer
