information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,0.82,0.0,4.07,0.0,,89.98,88.13,,,Visualizer
moment,4.594,0.82,0.0,3.99,0.0,,89.59,88.16,,,Visualizer
moment,4.813,0.8,0.0,4.05,0.0,,89.23,88.26,,,Visualizer
moment,5.039,0.82,0.0,4.05,0.0,,88.7,88.33,,,Visualizer
moment,5.218,0.84,0.0,4.06,0.0,,88.44,88.26,,,Visualizer
moment,5.453,0.86,0.0,4.06,0.0,,87.98,88.24,,,Visualizer
moment,5.623,0.9,0.0,4.08,0.0,,87.75,88.2,,,Visualizer
moment,5.848,0.94,0.0,4.06,0.0,,87.49,88.18,,,Visualizer
moment,6.072,1.01,0.0,3.95,0.0,,87.23,88.13,,,Visualizer
moment,6.343,1.14,0.0,3.99,0.0,,87.0,88.07,,,Visualizer
moment,6.477,1.19,0.0,3.95,0.0,,86.74,88.04,,,Visualizer
moment,6.704,1.29,0.0,3.97,0.0,,86.71,87.94,,,Visualizer
moment,6.886,1.45,0.0,3.93,0.0,,86.64,87.82,,,Visualizer
moment,7.11,1.59,0.0,3.95,0.0,,86.77,87.77,,,Visualizer
moment,7.287,1.74,0.0,4.01,0.0,,86.93,87.71,,,Visualizer
moment,7.514,1.83,0.0,4.01,0.0,,86.9,87.58,,,Visualizer
moment,7.74,1.92,0.0,4.03,0.0,,87.1,87.54,,,Visualizer
moment,7.918,2.04,0.0,4.01,0.0,,87.39,87.57,,,Visualizer
moment,8.145,2.19,0.0,4.02,0.0,,87.36,87.55,,,Visualizer
moment,8.372,2.36,0.0,4.0,0.0,,87.49,87.58,,,Visualizer
moment,8.55,2.48,0.0,3.96,0.0,,87.55,87.6,,,Visualizer
moment,8.777,2.74,0.0,3.93,0.0,,87.46,87.61,,,Visualizer
moment,8.953,3.07,0.0,3.86,0.0,,87.26,87.56,,,Visualizer
moment,9.199,3.42,0.0,3.89,0.0,,87.13,87.57,,,Visualizer
moment,9.407,3.85,0.0,3.85,0.0,,87.0,87.57,,,Visualizer
moment,9.585,4.43,0.2,3.72,0.05,,86.74,87.57,,,Visualizer
moment,9.825,4.86,0.4,3.45,0.1,,86.58,87.6,,,Visualizer
moment,10.034,5.03,1.4,3.11,0.35,,86.35,87.53,,,Visualizer
moment,10.214,5.17,1.7,2.85,0.43,,86.29,87.48,,,Visualizer
moment,10.439,5.31,2.1,2.61,0.53,,86.16,87.41,,,Visualizer
moment,10.666,5.48,2.4,2.37,0.61,,86.03,87.42,,,Visualizer
moment,10.86,5.56,2.6,2.17,0.66,,86.06,87.39,,,Visualizer
moment,11.07,5.64,3.0,2.03,0.76,,85.93,87.34,,,Visualizer
moment,11.248,5.77,3.2,1.9,0.81,,85.93,87.37,,,Visualizer
moment,11.474,5.83,3.4,1.79,0.86,,85.86,87.34,,,Visualizer
moment,11.705,5.88,3.7,1.66,0.94,,85.83,87.29,,,Visualizer
moment,11.881,5.99,4.0,1.53,1.01,,85.89,87.3,,,Visualizer
moment,12.106,5.98,4.3,1.45,1.09,,85.93,87.23,,,Visualizer
moment,12.331,5.96,4.4,1.38,1.12,,85.8,87.21,,,Visualizer
moment,12.509,6.0,4.9,1.35,1.24,,85.93,87.16,,,Visualizer
moment,12.736,6.05,5.0,1.26,1.27,,85.93,87.14,,,Visualizer
moment,12.913,6.0,5.3,1.21,1.34,,85.89,87.11,,,Visualizer
moment,13.148,6.02,5.3,1.22,1.34,,85.83,87.04,,,Visualizer
moment,13.372,6.04,5.8,1.18,1.47,,85.86,87.08,,,Visualizer
moment,13.546,6.0,6.0,1.12,1.47,,85.86,87.09,,,Visualizer
moment,13.772,6.02,6.2,1.15,1.34,,85.83,86.98,,,Visualizer
moment,14.041,6.01,6.3,1.12,1.24,,85.86,87.01,,,Visualizer
moment,14.18,6.0,6.7,1.09,1.27,,85.83,87.0,,,Visualizer
moment,14.398,5.98,6.9,1.09,1.22,,85.89,87.04,,,Visualizer
moment,14.582,6.09,7.1,1.03,1.19,,85.96,86.93,,,Visualizer
moment,14.805,6.01,7.3,1.09,1.19,,85.8,86.87,,,Visualizer
moment,15.029,6.06,7.6,1.03,1.17,,85.99,86.91,,,Visualizer
moment,15.208,5.98,7.8,1.05,1.17,,85.86,86.91,,,Visualizer
moment,15.437,6.02,8.0,1.1,1.17,,85.93,86.83,,,Visualizer
moment,15.66,5.99,8.3,1.09,1.17,,85.89,86.8,,,Visualizer
moment,15.839,6.02,8.5,1.12,1.14,,85.93,86.81,,,Visualizer
moment,16.064,6.02,8.7,1.1,1.12,,86.06,86.85,,,Visualizer
moment,16.289,6.02,9.0,1.14,1.17,,86.03,86.79,,,Visualizer
moment,16.478,6.05,9.3,1.1,1.12,,86.12,86.79,,,Visualizer
moment,16.697,5.96,9.4,1.13,1.12,,85.99,86.74,,,Visualizer
moment,16.872,6.03,9.8,1.1,1.14,,86.29,86.75,,,Visualizer
moment,17.097,5.98,9.9,1.15,1.17,,86.29,86.74,,,Visualizer
moment,17.324,6.03,10.3,1.11,1.14,,86.41,86.71,,,Visualizer
moment,17.503,5.94,10.5,1.19,1.14,,86.32,86.7,,,Visualizer
moment,17.727,6.01,10.9,1.18,1.19,,86.38,86.7,,,Visualizer
moment,17.954,5.99,11.1,1.23,1.22,,86.45,86.73,,,Visualizer
moment,18.137,6.03,11.4,1.21,1.19,,86.45,86.71,,,Visualizer
moment,18.368,6.02,11.6,1.18,1.19,,86.71,86.64,,,Visualizer
moment,18.537,5.98,11.8,1.23,1.19,,86.84,86.71,,,Visualizer
moment,18.764,6.01,12.1,1.21,1.22,,86.87,86.68,,,Visualizer
moment,18.988,6.02,12.5,1.21,1.24,,86.93,86.64,,,Visualizer
moment,19.169,5.96,12.6,1.26,1.22,,87.1,86.57,,,Visualizer
moment,19.399,6.02,12.9,1.27,1.24,,87.16,86.63,,,Visualizer
moment,19.618,6.02,13.3,1.26,1.27,,87.29,86.6,,,Visualizer
moment,19.797,6.01,13.6,1.26,1.29,,87.52,86.59,,,Visualizer
moment,20.024,5.96,13.8,1.32,1.29,,87.59,86.5,,,Visualizer
moment,20.299,6.02,14.1,1.33,1.29,,87.62,86.57,,,Visualizer
moment,20.429,6.05,14.6,1.33,1.34,,87.88,86.62,,,Visualizer
moment,20.652,6.02,14.7,1.27,1.34,,88.11,86.58,,,Visualizer
moment,20.837,6.02,15.1,1.25,1.34,,88.21,86.53,,,Visualizer
moment,21.06,5.95,15.4,1.29,1.34,,88.3,86.54,,,Visualizer
moment,21.288,6.02,15.7,1.3,1.37,,88.44,86.52,,,Visualizer
moment,21.463,5.99,16.0,1.32,1.39,,88.7,86.54,,,Visualizer
moment,21.687,5.98,16.4,1.36,1.39,,88.89,86.53,,,Visualizer
moment,21.913,5.97,16.6,1.39,1.39,,88.96,86.64,,,Visualizer
moment,22.093,5.99,17.0,1.4,1.42,,89.16,86.58,,,Visualizer
moment,22.318,6.01,17.3,1.39,1.45,,89.26,86.58,,,Visualizer
moment,22.499,5.98,17.6,1.4,1.47,,89.42,86.58,,,Visualizer
moment,22.722,6.0,17.9,1.42,1.47,,89.52,86.61,,,Visualizer
moment,23.0,6.02,18.2,1.43,1.45,,89.69,86.69,,,Visualizer
moment,23.127,5.99,18.8,1.43,1.52,,89.85,86.71,,,Visualizer
moment,23.353,5.96,18.9,1.49,1.52,,89.95,86.71,,,Visualizer
moment,23.578,6.05,19.3,1.45,1.52,,90.08,86.71,,,Visualizer
moment,23.767,6.01,19.8,1.42,1.57,,90.18,86.69,,,Visualizer
moment,23.983,5.98,20.0,1.42,1.57,,90.28,86.79,,,Visualizer
moment,24.252,6.03,20.5,1.45,1.57,,90.31,86.8,,,Visualizer
moment,24.388,5.98,20.8,1.48,1.57,,90.38,86.83,,,Visualizer
moment,24.613,5.96,21.2,1.55,1.6,,90.48,86.86,,,Visualizer
moment,24.797,6.02,21.5,1.56,1.62,,90.61,86.85,,,Visualizer
moment,25.017,5.97,21.9,1.56,1.65,,90.64,86.94,,,Visualizer
moment,25.243,6.01,22.3,1.58,1.67,,90.74,86.92,,,Visualizer
moment,25.423,5.99,22.6,1.61,1.67,,90.71,86.95,,,Visualizer
moment,25.654,5.97,23.0,1.63,1.67,,90.81,86.99,,,Visualizer
moment,25.873,6.0,23.3,1.61,1.7,,90.88,87.04,,,Visualizer
moment,26.052,5.95,23.7,1.58,1.7,,90.88,87.01,,,Visualizer
moment,26.278,5.92,24.1,1.56,1.72,,90.81,87.03,,,Visualizer
moment,26.503,5.87,24.5,1.58,1.75,,90.81,87.04,,,Visualizer
moment,26.684,5.85,24.9,1.58,1.77,,90.84,87.07,,,Visualizer
moment,26.908,5.85,25.2,1.6,1.77,,90.94,87.1,,,Visualizer
moment,27.088,5.86,25.6,1.58,1.77,,90.91,87.12,,,Visualizer
moment,27.32,5.81,26.0,1.6,1.8,,90.94,87.17,,,Visualizer
moment,27.538,5.8,26.4,1.61,1.8,,91.01,87.22,,,Visualizer
moment,27.718,5.78,27.0,1.6,1.83,,91.04,87.21,,,Visualizer
moment,27.946,5.77,27.2,1.59,1.83,,91.14,87.23,,,Visualizer
moment,28.173,5.75,27.7,1.61,1.83,,91.11,87.2,,,Visualizer
moment,28.349,5.72,28.1,1.63,1.85,,91.04,87.25,,,Visualizer
moment,28.575,5.73,28.5,1.66,1.85,,91.11,87.28,,,Visualizer
moment,28.753,5.69,28.9,1.68,1.88,,91.07,87.29,,,Visualizer
moment,28.977,5.72,29.2,1.71,1.85,,91.07,87.32,,,Visualizer
moment,29.203,5.69,29.7,1.69,1.88,,91.11,87.32,,,Visualizer
moment,29.383,5.67,30.1,1.7,1.9,,91.07,87.34,,,Visualizer
moment,29.608,5.68,30.4,1.73,1.88,,90.94,87.38,,,Visualizer
moment,29.833,5.65,30.9,1.73,1.93,,90.88,87.41,,,Visualizer
moment,30.025,5.65,31.3,1.75,1.93,,90.81,87.43,,,Visualizer
moment,30.24,5.64,31.7,1.77,1.93,,90.81,87.38,,,Visualizer
moment,30.462,5.67,32.1,1.76,1.93,,90.74,87.43,,,Visualizer
moment,30.644,5.6,32.5,1.73,1.93,,90.71,87.44,,,Visualizer
moment,30.874,5.58,32.9,1.71,1.95,,90.64,87.46,,,Visualizer
moment,31.048,5.57,33.5,1.73,1.95,,90.68,87.48,,,Visualizer
moment,31.273,5.55,33.7,1.76,1.95,,90.68,87.43,,,Visualizer
moment,31.497,5.6,34.1,1.75,1.95,,90.61,87.45,,,Visualizer
