information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.005,0.6,0.0,3.54,0.0,,91.02,91.35,,,Visualizer
moment,4.23,0.65,0.0,3.56,0.0,,91.02,91.35,,,Visualizer
moment,4.501,0.69,0.0,3.56,0.0,,90.99,91.29,,,Visualizer
moment,4.725,0.71,0.0,3.55,0.0,,90.96,91.25,,,Visualizer
moment,4.997,0.74,0.0,3.55,0.0,,90.96,91.29,,,Visualizer
moment,5.22,0.82,0.0,3.54,0.0,,90.82,91.24,,,Visualizer
moment,5.491,0.88,0.0,3.47,0.0,,90.72,91.2,,,Visualizer
moment,5.716,0.94,0.0,3.48,0.0,,90.69,91.24,,,Visualizer
moment,5.986,0.98,0.0,3.51,0.0,,90.62,91.25,,,Visualizer
moment,6.256,1.1,0.0,3.53,0.0,,90.69,91.23,,,Visualizer
moment,6.481,1.14,0.0,3.53,0.0,,90.72,91.29,,,Visualizer
moment,6.795,1.27,0.0,3.48,0.0,,90.82,91.25,,,Visualizer
moment,6.975,1.4,0.0,3.55,0.0,,90.72,91.19,,,Visualizer
moment,7.246,1.53,0.0,3.53,0.0,,90.76,91.17,,,Visualizer
moment,7.471,1.66,0.0,3.51,0.0,,90.62,91.2,,,Visualizer
moment,7.741,1.86,0.0,3.51,0.0,,90.49,91.18,,,Visualizer
moment,7.965,2.03,0.0,3.54,0.0,,90.36,91.14,,,Visualizer
moment,8.235,2.23,0.0,3.55,0.0,,90.29,91.18,,,Visualizer
moment,8.505,2.52,0.0,3.57,0.0,,90.12,91.19,,,Visualizer
moment,8.73,2.92,0.0,3.58,0.0,,90.0,91.21,,,Visualizer
moment,9.046,3.41,0.0,3.6,0.0,,89.89,91.18,,,Visualizer
moment,9.225,4.13,0.01,3.52,0.05,,89.73,91.15,,,Visualizer
moment,9.541,4.72,0.09,3.34,0.27,,89.4,91.06,,,Visualizer
moment,9.72,5.08,0.18,3.12,0.49,,89.1,90.96,,,Visualizer
moment,9.99,5.5,0.31,2.99,0.68,,88.84,90.94,,,Visualizer
moment,10.216,5.99,0.46,2.83,0.76,,88.77,90.97,,,Visualizer
moment,10.486,6.34,0.74,2.71,0.98,,88.61,90.89,,,Visualizer
moment,10.755,6.72,1.07,2.62,1.12,,88.51,90.85,,,Visualizer
moment,10.98,7.01,1.19,2.54,1.21,,88.41,90.77,,,Visualizer
moment,11.25,7.3,1.59,2.42,1.38,,88.48,90.78,,,Visualizer
moment,11.476,7.48,1.87,2.43,1.44,,88.21,90.66,,,Visualizer
moment,11.745,7.68,2.33,2.37,1.56,,88.31,90.57,,,Visualizer
moment,11.97,7.8,2.68,2.34,1.75,,88.18,90.58,,,Visualizer
moment,12.24,7.84,3.22,2.38,1.83,,88.25,90.51,,,Visualizer
moment,12.465,7.98,3.4,2.4,1.84,,88.25,90.41,,,Visualizer
moment,12.737,8.0,3.99,2.44,2.0,,88.38,90.4,,,Visualizer
moment,13.005,8.07,4.63,2.49,2.2,,88.28,90.38,,,Visualizer
moment,13.23,8.13,5.08,2.52,2.28,,88.41,90.25,,,Visualizer
moment,13.455,8.19,5.54,2.53,2.34,,88.51,90.2,,,Visualizer
moment,13.726,8.15,6.26,2.6,2.44,,88.71,90.2,,,Visualizer
moment,13.995,8.24,6.76,2.62,2.5,,88.71,90.12,,,Visualizer
moment,14.22,8.24,7.28,2.64,2.59,,88.91,90.06,,,Visualizer
moment,14.492,8.21,8.09,2.69,2.69,,88.97,90.06,,,Visualizer
moment,14.76,8.26,8.65,2.71,2.77,,89.23,90.05,,,Visualizer
moment,14.985,8.25,9.21,2.78,2.84,,89.33,89.97,,,Visualizer
moment,15.255,8.26,10.09,2.83,2.96,,89.37,89.96,,,Visualizer
moment,15.48,8.29,10.69,2.86,3.0,,89.5,89.97,,,Visualizer
moment,15.753,8.33,11.29,2.9,3.01,,89.53,90.02,,,Visualizer
moment,15.976,8.28,12.22,2.95,3.09,,89.73,90.07,,,Visualizer
moment,16.245,8.35,12.85,2.95,3.19,,89.7,90.01,,,Visualizer
moment,16.47,8.35,13.49,2.98,3.22,,89.86,90.0,,,Visualizer
moment,16.74,8.33,14.48,3.0,3.32,,89.89,90.06,,,Visualizer
moment,16.965,8.41,15.14,2.99,3.35,,89.96,90.06,,,Visualizer
moment,17.235,8.29,15.82,3.0,3.41,,90.12,90.02,,,Visualizer
moment,17.461,8.3,16.5,3.04,3.42,,90.12,89.98,,,Visualizer
moment,17.73,8.43,17.54,3.03,3.51,,90.16,90.09,,,Visualizer
moment,18.0,8.32,18.24,3.08,3.51,,90.32,90.02,,,Visualizer
moment,18.225,8.36,18.95,3.09,3.55,,90.46,90.0,,,Visualizer
moment,18.495,8.31,20.02,3.12,3.57,,90.43,90.06,,,Visualizer
moment,18.72,8.41,20.74,3.11,3.61,,90.46,90.08,,,Visualizer
moment,18.99,8.35,21.47,3.15,3.65,,90.52,90.1,,,Visualizer
moment,19.214,8.3,22.57,3.19,3.65,,90.59,90.13,,,Visualizer
moment,19.485,8.4,23.31,3.2,3.68,,90.59,90.14,,,Visualizer
moment,19.755,8.37,24.42,3.2,3.73,,90.56,90.16,,,Visualizer
moment,19.98,8.36,25.17,3.2,3.76,,90.43,90.18,,,Visualizer
moment,20.205,8.34,25.91,3.2,3.73,,90.39,90.26,,,Visualizer
