information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.604,0.27,3.5,4.52,0.87,,203.39,202.18,,,Visualizer
moment,9.873,0.26,3.6,4.53,0.89,,203.13,202.29,,,Visualizer
moment,10.009,0.28,4.2,4.54,1.04,,203.26,202.33,,,Visualizer
moment,10.234,0.27,4.3,4.53,1.06,,202.89,202.37,,,Visualizer
moment,10.414,0.26,4.3,4.52,1.06,,202.89,202.23,,,Visualizer
moment,10.639,0.24,4.8,4.57,1.19,,202.89,202.27,,,Visualizer
moment,10.817,0.25,5.1,4.49,1.26,,202.77,202.14,,,Visualizer
moment,11.043,0.28,5.4,4.52,1.33,,202.7,202.18,,,Visualizer
moment,11.271,0.26,5.9,4.49,1.38,,202.89,202.21,,,Visualizer
moment,11.448,0.28,6.2,4.52,1.48,,202.77,202.21,,,Visualizer
moment,11.72,0.25,6.7,4.49,1.51,,202.64,202.11,,,Visualizer
moment,11.898,0.26,6.8,4.45,1.46,,202.64,202.0,,,Visualizer
moment,12.078,0.26,7.2,4.43,1.53,,202.4,202.02,,,Visualizer
moment,12.304,0.27,7.6,4.46,1.51,,202.58,202.1,,,Visualizer
moment,12.529,0.26,7.9,4.47,1.56,,202.45,202.0,,,Visualizer
moment,12.709,0.25,8.1,4.48,1.51,,202.21,201.98,,,Visualizer
moment,12.933,0.24,8.2,4.54,1.48,,202.27,201.97,,,Visualizer
moment,13.112,0.26,8.6,4.51,1.48,,202.4,201.87,,,Visualizer
moment,13.344,0.27,9.0,4.53,1.46,,202.21,201.9,,,Visualizer
moment,13.564,0.25,9.0,4.54,1.41,,201.96,201.87,,,Visualizer
moment,13.744,0.25,9.3,4.5,1.43,,201.96,201.85,,,Visualizer
moment,13.968,0.25,9.7,4.57,1.46,,201.78,201.86,,,Visualizer
moment,14.194,0.25,10.3,4.59,1.48,,201.96,201.9,,,Visualizer
moment,14.375,0.25,10.5,4.58,1.51,,201.96,201.88,,,Visualizer
moment,14.6,0.26,10.4,4.5,1.38,,201.84,201.78,,,Visualizer
moment,14.779,0.26,10.7,4.56,1.46,,201.9,201.74,,,Visualizer
moment,15.005,0.25,10.9,4.53,1.36,,201.84,201.8,,,Visualizer
moment,15.272,0.26,11.5,4.26,1.41,,201.4,201.66,,,Visualizer
moment,15.408,0.27,11.5,3.71,1.38,,201.59,201.66,,,Visualizer
moment,15.633,0.23,11.5,3.05,1.36,,201.28,201.61,,,Visualizer
moment,15.86,0.27,11.9,2.48,1.29,,201.47,201.48,,,Visualizer
moment,16.038,0.29,12.4,1.93,1.29,,201.78,201.45,,,Visualizer
moment,16.264,0.23,12.5,1.64,1.31,,202.58,201.46,,,Visualizer
moment,16.488,0.3,12.9,1.29,1.24,,203.51,201.39,,,Visualizer
moment,16.669,0.36,13.3,1.01,1.31,,203.7,201.31,,,Visualizer
moment,16.894,0.29,13.4,0.78,1.31,,204.26,201.27,,,Visualizer
moment,17.074,0.3,13.8,0.61,1.29,,204.63,201.64,,,Visualizer
moment,17.3,0.31,13.9,0.47,1.33,,205.0,202.05,,,Visualizer
moment,17.571,0.26,14.1,0.37,1.26,,205.26,202.19,,,Visualizer
moment,17.704,0.25,14.2,0.29,1.29,,205.69,202.47,,,Visualizer
moment,17.929,0.26,14.4,0.22,1.19,,205.95,203.02,,,Visualizer
moment,18.154,0.27,14.5,0.17,1.19,,206.14,203.45,,,Visualizer
moment,18.333,0.28,15.0,0.13,1.26,,206.58,203.76,,,Visualizer
moment,18.56,0.28,15.2,0.1,1.16,,206.58,204.05,,,Visualizer
moment,18.784,0.24,15.4,0.08,1.24,,206.77,204.17,,,Visualizer
moment,18.964,0.22,15.8,0.06,1.24,,207.2,204.29,,,Visualizer
moment,19.189,0.2,16.0,0.05,1.16,,207.14,204.53,,,Visualizer
moment,19.373,0.18,16.0,0.04,1.16,,207.09,204.63,,,Visualizer
moment,19.594,0.18,16.2,0.03,1.16,,207.33,204.85,,,Visualizer
moment,19.82,0.16,16.4,0.02,1.14,,207.72,204.78,,,Visualizer
moment,19.998,0.13,16.5,0.02,1.06,,207.65,204.92,,,Visualizer
moment,20.224,0.11,16.9,0.01,1.09,,207.65,204.99,,,Visualizer
moment,20.404,0.1,16.9,0.01,1.06,,207.72,205.26,,,Visualizer
moment,20.628,0.11,17.5,0.01,1.09,,207.91,205.38,,,Visualizer
moment,20.854,0.11,17.5,0.01,1.04,,207.91,205.45,,,Visualizer
moment,21.033,0.09,17.6,0.01,1.04,,207.65,205.72,,,Visualizer
moment,21.265,0.08,17.8,0.0,0.96,,208.03,205.6,,,Visualizer
moment,21.483,0.08,17.8,0.0,0.96,,207.97,205.89,,,Visualizer
moment,21.663,0.1,18.2,0.0,1.01,,208.16,206.05,,,Visualizer
moment,21.888,0.09,18.4,0.0,1.04,,208.16,206.14,,,Visualizer
moment,22.073,0.06,18.4,0.0,1.04,,207.97,206.37,,,Visualizer
moment,22.295,0.06,18.5,0.0,0.87,,208.22,206.57,,,Visualizer
moment,22.521,0.05,18.8,0.0,0.91,,208.16,206.73,,,Visualizer
moment,22.704,0.04,19.0,0.0,0.94,,208.29,206.79,,,Visualizer
moment,22.924,0.03,19.1,0.0,0.89,,208.29,206.9,,,Visualizer
moment,23.149,0.04,19.4,0.0,0.89,,208.22,206.65,,,Visualizer
moment,23.328,0.04,19.6,0.0,0.94,,208.22,206.76,,,Visualizer
moment,23.555,0.04,19.6,0.0,0.87,,208.29,206.55,,,Visualizer
moment,23.779,0.04,19.9,0.0,0.89,,208.22,206.22,,,Visualizer
moment,23.959,0.03,19.9,0.0,0.87,,208.48,206.21,,,Visualizer
moment,24.183,0.03,20.2,0.0,0.89,,208.22,206.15,,,Visualizer
moment,24.364,0.03,20.2,0.0,0.89,,208.29,205.97,,,Visualizer
moment,24.588,0.02,20.5,0.0,0.82,,208.35,205.8,,,Visualizer
moment,24.813,0.03,20.6,0.0,0.77,,208.22,205.77,,,Visualizer
moment,24.998,0.03,20.7,0.0,0.79,,208.16,205.73,,,Visualizer
moment,25.223,0.02,21.0,0.0,0.79,,208.1,205.74,,,Visualizer
moment,25.444,0.02,21.1,0.0,0.79,,207.78,205.68,,,Visualizer
moment,25.625,0.01,21.2,0.0,0.84,,207.72,205.62,,,Visualizer
moment,25.852,0.01,21.4,0.0,0.74,,207.33,205.6,,,Visualizer
moment,26.076,0.01,21.6,0.0,0.79,,207.14,205.49,,,Visualizer
moment,26.254,0.01,21.9,0.0,0.84,,207.02,205.54,,,Visualizer
moment,26.524,0.01,22.0,0.0,0.84,,207.02,205.56,,,Visualizer
moment,26.659,0.01,22.0,0.0,0.79,,206.71,205.56,,,Visualizer
moment,27.047,0.01,22.4,0.0,0.82,,206.45,205.52,,,Visualizer
moment,27.111,0.01,22.4,0.0,0.82,,206.39,205.52,,,Visualizer
moment,27.289,0.01,22.5,0.0,0.72,,206.07,205.33,,,Visualizer
moment,27.517,0.01,22.7,0.0,0.77,,206.01,205.45,,,Visualizer
moment,27.783,0.0,23.1,0.0,0.84,,205.76,205.42,,,Visualizer
moment,27.917,0.0,23.3,0.0,0.84,,205.63,205.26,,,Visualizer
moment,28.144,0.0,23.4,0.0,0.84,,205.51,205.16,,,Visualizer
moment,28.323,0.0,23.5,0.0,0.87,,205.38,205.07,,,Visualizer
moment,28.548,0.0,23.7,0.0,0.87,,205.26,205.16,,,Visualizer
moment,28.774,0.0,23.7,0.0,0.79,,205.19,205.13,,,Visualizer
moment,28.953,0.0,24.2,0.0,0.89,,204.88,205.13,,,Visualizer
moment,29.18,0.0,24.2,0.0,0.87,,204.82,204.92,,,Visualizer
moment,29.404,0.0,24.6,0.0,0.87,,204.57,204.8,,,Visualizer
moment,29.585,0.0,24.6,0.0,0.84,,204.5,204.91,,,Visualizer
moment,29.813,0.0,24.7,0.0,0.89,,204.57,204.94,,,Visualizer
moment,29.988,0.0,25.0,0.0,0.87,,204.32,204.84,,,Visualizer
moment,30.214,0.0,25.0,0.0,0.84,,204.07,204.79,,,Visualizer
moment,30.441,0.0,25.1,0.0,0.84,,204.26,204.84,,,Visualizer
moment,30.617,0.0,25.4,0.0,0.84,,204.2,204.71,,,Visualizer
moment,30.844,0.0,25.6,0.0,0.79,,204.01,204.5,,,Visualizer
moment,31.067,0.0,25.7,0.0,0.82,,203.7,204.42,,,Visualizer
moment,31.25,0.0,25.8,0.0,0.82,,204.07,204.24,,,Visualizer
moment,31.473,0.0,26.2,0.0,0.87,,203.82,204.08,,,Visualizer
moment,31.653,0.0,26.2,0.0,0.79,,203.63,203.96,,,Visualizer
moment,31.879,0.0,26.4,0.0,0.82,,203.51,203.79,,,Visualizer
moment,32.103,0.0,26.4,0.0,0.82,,203.63,203.66,,,Visualizer
moment,32.282,0.0,26.8,0.0,0.82,,203.63,203.56,,,Visualizer
moment,32.51,0.0,26.9,0.0,0.79,,203.51,203.44,,,Visualizer
moment,32.732,0.0,26.9,0.0,0.79,,203.45,203.3,,,Visualizer
moment,32.961,0.0,27.0,0.0,0.79,,203.45,203.11,,,Visualizer
moment,33.141,0.0,27.3,0.0,0.77,,203.51,203.13,,,Visualizer
moment,33.323,0.0,27.5,0.0,0.79,,204.07,202.89,,,Visualizer
moment,33.546,0.0,27.7,0.0,0.77,,204.44,202.79,,,Visualizer
moment,33.772,0.0,27.7,0.0,0.74,,204.82,202.6,,,Visualizer
moment,33.948,0.0,27.9,0.0,0.79,,205.19,202.52,,,Visualizer
moment,34.184,0.0,28.2,0.0,0.79,,205.38,202.38,,,Visualizer
moment,34.401,0.0,28.2,0.0,0.77,,205.95,202.21,,,Visualizer
moment,34.578,0.0,28.2,0.0,0.72,,206.01,202.11,,,Visualizer
moment,34.804,0.0,28.7,0.0,0.82,,206.33,202.03,,,Visualizer
moment,35.034,0.0,28.8,0.0,0.79,,206.33,201.86,,,Visualizer
moment,35.208,0.0,28.9,0.0,0.79,,206.58,201.79,,,Visualizer
moment,35.434,0.0,28.9,0.0,0.77,,206.64,201.7,,,Visualizer
moment,35.612,0.0,29.0,0.0,0.69,,206.83,201.56,,,Visualizer
moment,35.839,0.0,29.3,0.0,0.74,,206.64,201.53,,,Visualizer
moment,36.064,0.0,29.3,0.0,0.74,,206.39,201.51,,,Visualizer
moment,36.244,0.0,29.6,0.0,0.74,,206.39,201.41,,,Visualizer
moment,36.47,0.0,29.7,0.0,0.72,,206.07,201.24,,,Visualizer
moment,36.74,0.0,29.7,0.0,0.72,,206.14,201.27,,,Visualizer
moment,36.872,0.0,30.1,0.0,0.79,,205.45,201.22,,,Visualizer
moment,37.098,0.0,30.3,0.0,0.79,,205.45,201.09,,,Visualizer
moment,37.279,0.0,30.3,0.0,0.79,,205.13,200.98,,,Visualizer
moment,37.504,0.0,30.5,0.0,0.74,,205.0,200.83,,,Visualizer
moment,37.732,0.0,30.6,0.0,0.74,,204.69,200.71,,,Visualizer
moment,37.909,0.0,30.7,0.0,0.72,,204.63,200.79,,,Visualizer
moment,38.133,0.0,30.9,0.0,0.72,,204.13,200.57,,,Visualizer
moment,38.359,0.0,30.9,0.0,0.67,,204.32,200.55,,,Visualizer
moment,38.538,0.0,31.0,0.0,0.69,,204.26,200.56,,,Visualizer
moment,38.764,0.0,31.2,0.0,0.74,,204.69,200.5,,,Visualizer
moment,38.942,0.0,31.3,0.0,0.64,,205.13,200.42,,,Visualizer
moment,39.169,0.0,31.7,0.0,0.69,,205.69,200.31,,,Visualizer
moment,39.397,0.01,31.8,0.0,0.69,,205.76,200.22,,,Visualizer
moment,39.572,0.0,31.8,0.0,0.69,,206.33,200.26,,,Visualizer
moment,39.8,0.0,31.9,0.0,0.69,,206.39,200.21,,,Visualizer
moment,40.023,0.0,32.2,0.0,0.67,,206.71,200.21,,,Visualizer
moment,40.203,0.0,32.5,0.0,0.72,,207.09,200.31,,,Visualizer
moment,40.432,0.0,32.5,0.0,0.72,,207.2,200.27,,,Visualizer
moment,40.653,0.0,32.5,0.0,0.69,,207.09,200.34,,,Visualizer
moment,40.834,0.0,32.6,0.0,0.69,,207.33,200.53,,,Visualizer
moment,41.066,0.0,32.8,0.0,0.62,,207.59,200.55,,,Visualizer
moment,41.286,0.0,33.1,0.0,0.69,,207.59,200.58,,,Visualizer
moment,41.463,0.0,33.2,0.0,0.74,,207.59,200.72,,,Visualizer
moment,41.689,0.0,33.3,0.0,0.67,,207.65,200.75,,,Visualizer
moment,41.868,0.0,33.3,0.0,0.67,,207.91,200.81,,,Visualizer
moment,42.093,0.0,33.5,0.0,0.69,,207.91,200.77,,,Visualizer
moment,42.342,0.0,33.8,0.0,0.72,,207.91,200.89,,,Visualizer
moment,42.524,0.0,33.9,0.0,0.72,,207.78,201.01,,,Visualizer
moment,42.783,0.0,34.0,0.0,0.69,,207.72,200.96,,,Visualizer
moment,42.93,0.0,34.0,0.0,0.69,,207.91,201.01,,,Visualizer
moment,43.164,0.0,34.3,0.0,0.72,,207.65,201.17,,,Visualizer
moment,43.402,0.0,34.3,0.0,0.69,,207.65,201.2,,,Visualizer
moment,43.604,0.0,34.5,0.0,0.67,,207.72,201.13,,,Visualizer
moment,43.81,0.0,34.6,0.0,0.69,,207.46,201.12,,,Visualizer
moment,44.009,0.0,34.7,0.0,0.69,,207.39,201.01,,,Visualizer
moment,44.208,0.0,34.9,0.0,0.67,,207.09,200.99,,,Visualizer
moment,44.414,0.0,35.2,0.0,0.67,,206.9,200.9,,,Visualizer
moment,44.684,0.0,35.2,0.0,0.67,,206.9,200.8,,,Visualizer
moment,44.819,0.0,35.2,0.0,0.67,,206.77,200.79,,,Visualizer
moment,45.079,0.0,35.3,0.0,0.64,,206.58,200.82,,,Visualizer
moment,45.269,0.0,35.6,0.0,0.69,,206.52,200.45,,,Visualizer
moment,45.449,0.0,35.7,0.27,0.64,,206.9,200.27,,,Visualizer
moment,45.676,0.0,35.9,0.45,0.67,,206.77,200.3,,,Visualizer
moment,45.854,0.0,35.9,0.57,0.64,,206.58,200.21,,,Visualizer
moment,46.085,0.0,35.9,0.7,0.62,,206.45,200.18,,,Visualizer
moment,46.259,0.0,35.9,0.87,0.62,,206.45,200.03,,,Visualizer
moment,46.493,0.0,36.3,0.97,0.62,,206.45,199.86,,,Visualizer
moment,46.734,0.0,36.4,1.09,0.62,,206.39,199.92,,,Visualizer
moment,46.935,0.0,36.6,1.11,0.64,,206.14,199.88,,,Visualizer
moment,47.142,0.01,36.5,1.28,0.62,,206.2,199.74,,,Visualizer
moment,47.339,0.03,36.7,1.24,0.59,,206.01,199.72,,,Visualizer
moment,47.577,0.04,36.8,1.25,0.54,,205.95,199.64,,,Visualizer
moment,47.744,0.04,37.0,1.33,0.59,,205.45,199.67,,,Visualizer
moment,47.975,0.04,37.1,1.27,0.59,,205.45,199.67,,,Visualizer
moment,48.218,0.08,37.2,1.36,0.62,,205.19,199.56,,,Visualizer
moment,48.383,0.09,37.2,1.28,0.54,,204.88,199.55,,,Visualizer
moment,48.623,0.09,37.4,1.33,0.52,,204.82,199.49,,,Visualizer
moment,48.824,0.04,37.4,1.29,0.52,,204.63,199.43,,,Visualizer
moment,49.023,0.13,37.6,1.3,0.57,,204.94,199.73,,,Visualizer
moment,49.184,0.2,37.7,1.33,0.59,,204.82,200.16,,,Visualizer
moment,49.424,0.14,37.8,1.26,0.54,,204.76,200.68,,,Visualizer
moment,49.635,0.12,37.8,1.37,0.52,,205.26,201.29,,,Visualizer
moment,49.851,0.16,38.3,1.27,0.59,,205.38,201.66,,,Visualizer
moment,50.114,0.13,38.3,1.34,0.59,,205.19,202.05,,,Visualizer
moment,50.273,0.19,38.3,1.36,0.57,,205.38,202.38,,,Visualizer
moment,50.444,0.2,38.5,1.29,0.57,,205.32,202.79,,,Visualizer
moment,50.675,0.11,38.6,1.35,0.57,,205.19,202.99,,,Visualizer
moment,50.85,0.18,38.7,1.33,0.52,,205.13,203.26,,,Visualizer
moment,51.084,0.23,38.8,1.31,0.54,,205.0,203.49,,,Visualizer
moment,51.39,0.28,38.8,1.36,0.57,,204.63,203.6,,,Visualizer
moment,51.525,0.28,39.0,1.31,0.54,,204.44,203.7,,,Visualizer
moment,51.704,0.2,39.0,1.3,0.54,,204.57,203.94,,,Visualizer
moment,51.93,0.17,39.4,1.33,0.57,,204.32,203.96,,,Visualizer
moment,52.109,0.19,39.4,1.33,0.57,,204.76,204.1,,,Visualizer
moment,52.335,0.21,39.5,1.25,0.57,,204.82,204.1,,,Visualizer
moment,52.514,0.23,39.5,1.28,0.57,,205.0,204.06,,,Visualizer
moment,52.756,0.23,39.6,1.32,0.54,,205.19,204.16,,,Visualizer
moment,52.983,0.16,40.0,1.36,0.57,,205.57,204.17,,,Visualizer
moment,53.144,0.15,40.0,1.38,0.59,,205.82,204.27,,,Visualizer
moment,53.389,0.18,40.1,1.38,0.57,,206.07,204.29,,,Visualizer
moment,53.594,0.18,40.2,1.33,0.59,,206.2,204.28,,,Visualizer
moment,53.816,0.16,40.2,1.23,0.59,,206.52,204.32,,,Visualizer
moment,54.005,0.19,40.5,1.32,0.57,,206.71,204.42,,,Visualizer
moment,54.179,0.18,40.6,1.33,0.59,,207.09,204.46,,,Visualizer
moment,54.419,0.2,40.7,1.35,0.59,,207.14,204.61,,,Visualizer
moment,54.665,0.18,40.8,1.23,0.54,,207.2,204.58,,,Visualizer
moment,54.857,0.19,40.9,1.32,0.59,,207.39,204.68,,,Visualizer
moment,55.034,0.17,41.1,1.31,0.64,,207.39,204.74,,,Visualizer
moment,55.26,0.14,41.1,1.27,0.57,,207.78,204.74,,,Visualizer
moment,55.439,0.18,41.3,1.34,0.62,,207.72,204.77,,,Visualizer
moment,55.666,0.2,41.6,1.29,0.64,,207.91,205.04,,,Visualizer
moment,55.913,0.2,41.6,1.3,0.59,,208.03,205.24,,,Visualizer
moment,56.081,0.19,41.5,1.38,0.54,,207.97,205.26,,,Visualizer
moment,56.306,0.14,41.7,1.29,0.54,,208.03,205.27,,,Visualizer
moment,56.519,0.16,41.8,1.33,0.57,,208.22,205.48,,,Visualizer
moment,56.728,0.15,42.1,1.3,0.64,,208.16,205.63,,,Visualizer
moment,56.925,0.18,42.3,1.38,0.67,,208.29,205.76,,,Visualizer
moment,57.129,0.12,42.2,1.32,0.54,,208.29,205.93,,,Visualizer
moment,57.33,0.13,42.2,1.29,0.54,,208.1,205.99,,,Visualizer
moment,57.555,0.15,42.5,1.31,0.59,,208.41,206.15,,,Visualizer
moment,57.798,0.19,42.6,1.27,0.59,,208.35,206.28,,,Visualizer
moment,57.965,0.16,42.9,1.36,0.64,,208.35,206.23,,,Visualizer
moment,58.139,0.16,42.9,1.27,0.62,,208.48,206.18,,,Visualizer
moment,58.372,0.16,43.0,1.25,0.57,,208.41,206.33,,,Visualizer
moment,58.613,0.1,43.1,1.3,0.59,,208.41,206.35,,,Visualizer
moment,58.778,0.13,43.1,1.26,0.57,,208.48,206.33,,,Visualizer
moment,59.09,0.12,43.4,1.32,0.57,,208.48,206.5,,,Visualizer
moment,59.231,0.1,43.5,1.35,0.62,,208.41,206.51,,,Visualizer
moment,59.463,0.16,43.7,1.26,0.62,,208.35,206.6,,,Visualizer
moment,59.673,0.14,43.7,1.33,0.59,,208.6,206.58,,,Visualizer
moment,59.851,0.12,44.0,1.3,0.59,,208.48,206.65,,,Visualizer
moment,60.078,0.11,44.0,1.28,0.62,,208.6,206.62,,,Visualizer
moment,60.299,0.11,44.2,1.29,0.64,,208.22,206.76,,,Visualizer
moment,60.434,0.09,44.2,1.35,0.64,,208.6,206.85,,,Visualizer
moment,60.672,0.09,44.4,1.28,0.57,,208.41,206.75,,,Visualizer
moment,60.884,0.1,44.6,1.25,0.59,,208.41,206.66,,,Visualizer
moment,61.109,0.1,44.8,1.41,0.62,,208.35,206.66,,,Visualizer
moment,61.32,0.14,44.9,1.32,0.67,,208.29,206.73,,,Visualizer
moment,61.514,0.13,45.0,1.3,0.64,,208.29,206.66,,,Visualizer
moment,61.694,0.08,45.1,1.26,0.64,,208.22,206.69,,,Visualizer
moment,61.919,0.08,45.1,1.4,0.62,,208.03,206.74,,,Visualizer
moment,62.099,0.08,45.4,1.32,0.62,,208.48,206.81,,,Visualizer
moment,62.333,0.14,45.5,1.3,0.64,,208.29,206.78,,,Visualizer
moment,62.577,0.11,45.8,1.3,0.67,,207.97,206.91,,,Visualizer
moment,62.776,0.1,45.7,1.29,0.64,,207.91,206.79,,,Visualizer
moment,62.955,0.09,45.8,1.28,0.64,,208.16,206.66,,,Visualizer
moment,63.18,0.09,46.0,1.42,0.62,,208.03,206.77,,,Visualizer
moment,63.394,0.11,46.2,1.35,0.62,,207.97,206.9,,,Visualizer
moment,63.584,0.1,46.3,1.32,0.64,,207.84,206.75,,,Visualizer
moment,63.825,0.07,46.5,1.31,0.69,,207.97,206.71,,,Visualizer
moment,63.992,0.12,46.6,1.3,0.64,,207.91,206.73,,,Visualizer
moment,64.239,0.12,46.7,1.28,0.62,,207.59,206.75,,,Visualizer
moment,64.513,0.11,47.1,1.28,0.69,,207.59,206.87,,,Visualizer
moment,64.647,0.11,47.3,1.29,0.72,,207.52,206.6,,,Visualizer
moment,64.845,0.12,47.4,1.3,0.69,,207.33,206.54,,,Visualizer
moment,65.025,0.09,47.4,1.3,0.69,,207.52,206.61,,,Visualizer
moment,65.25,0.07,47.4,1.32,0.62,,207.2,206.5,,,Visualizer
moment,65.519,0.08,47.4,1.3,0.62,,207.33,206.42,,,Visualizer
moment,65.657,0.08,47.9,1.3,0.72,,207.2,206.45,,,Visualizer
moment,65.884,0.07,48.0,1.31,0.72,,207.2,206.43,,,Visualizer
moment,66.104,0.09,48.1,1.31,0.69,,206.9,206.5,,,Visualizer
moment,66.316,0.07,48.3,1.36,0.69,,206.96,206.34,,,Visualizer
moment,66.509,0.07,48.4,1.41,0.72,,206.71,206.28,,,Visualizer
moment,66.779,0.12,48.6,1.37,0.69,,206.39,206.36,,,Visualizer
moment,66.914,0.07,48.8,1.35,0.74,,206.07,206.33,,,Visualizer
moment,67.152,0.06,48.8,1.29,0.72,,205.88,206.2,,,Visualizer
moment,67.32,0.08,48.8,1.3,0.69,,205.88,206.15,,,Visualizer
moment,67.55,0.07,49.1,1.31,0.67,,205.38,206.12,,,Visualizer
moment,67.769,0.08,49.2,1.31,0.72,,205.13,206.17,,,Visualizer
moment,68.04,0.08,49.3,1.3,0.69,,204.82,205.99,,,Visualizer
moment,68.175,0.07,49.7,1.28,0.74,,204.5,206.01,,,Visualizer
moment,68.354,0.08,49.7,1.28,0.74,,204.44,205.97,,,Visualizer
moment,68.584,0.08,49.9,1.3,0.74,,203.82,205.89,,,Visualizer
moment,68.805,0.07,50.1,1.31,0.69,,203.94,205.81,,,Visualizer
moment,68.984,0.08,50.1,1.3,0.69,,203.7,205.82,,,Visualizer
moment,69.299,0.06,50.4,1.32,0.74,,203.39,205.62,,,Visualizer
moment,69.434,0.08,50.5,1.28,0.72,,202.95,205.5,,,Visualizer
moment,69.634,0.09,50.6,1.29,0.67,,202.89,205.47,,,Visualizer
