information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,0.87,-315.47,6.73,0.01,,214.71,210.19,,,Visualizer
moment,10.709,0.89,-315.47,6.72,0.01,,214.25,210.15,,,Visualizer
moment,10.844,0.82,-315.47,6.73,0.01,,213.86,210.25,,,Visualizer
moment,11.159,0.79,-315.47,6.76,0.01,,213.34,210.42,,,Visualizer
moment,11.249,0.77,-315.47,6.52,0.01,,213.01,210.55,,,Visualizer
moment,11.519,0.58,-315.47,5.26,0.01,,212.75,209.62,,,Visualizer
moment,11.699,0.31,-315.47,4.1,0.01,,212.69,209.49,,,Visualizer
moment,11.969,0.28,-315.47,3.19,0.01,,212.5,209.79,,,Visualizer
moment,12.104,0.24,-315.47,2.48,0.01,,212.24,209.8,,,Visualizer
moment,12.419,0.14,-315.47,1.93,0.01,,211.53,209.86,,,Visualizer
moment,12.509,0.16,-315.47,1.5,0.01,,211.47,209.99,,,Visualizer
moment,12.734,0.07,-315.47,1.17,0.01,,211.08,210.1,,,Visualizer
moment,13.004,0.04,-315.47,0.91,0.01,,210.63,210.12,,,Visualizer
moment,13.139,0.06,-315.47,0.71,0.01,,210.44,209.99,,,Visualizer
moment,13.409,0.06,-315.47,0.55,0.01,,210.24,210.16,,,Visualizer
moment,13.589,0.04,-315.47,0.43,0.01,,209.74,210.0,,,Visualizer
moment,13.813,0.03,-315.47,0.33,0.01,,209.93,209.93,,,Visualizer
moment,14.084,0.03,-315.47,0.26,0.01,,209.55,210.0,,,Visualizer
moment,14.174,0.02,-315.47,0.2,0.01,,209.29,210.01,,,Visualizer
moment,14.447,0.02,-315.47,0.16,0.01,,209.35,210.14,,,Visualizer
moment,14.624,0.02,-315.47,0.12,0.01,,209.03,209.83,,,Visualizer
moment,14.804,0.02,-315.47,0.09,0.01,,209.22,209.8,,,Visualizer
moment,15.078,0.02,-315.47,0.07,0.01,,208.84,209.93,,,Visualizer
moment,15.209,0.01,-315.47,0.06,0.01,,208.97,209.64,,,Visualizer
moment,15.48,0.01,-315.47,0.04,0.01,,208.84,209.49,,,Visualizer
moment,15.928,0.01,-315.47,0.03,0.01,,208.78,209.53,,,Visualizer
moment,15.979,0.01,-315.47,0.03,0.01,,209.03,209.55,,,Visualizer
moment,16.064,0.01,-315.47,0.02,0.01,,208.65,209.44,,,Visualizer
moment,16.334,0.01,-315.47,0.02,0.01,,208.65,209.38,,,Visualizer
moment,16.469,0.01,-315.47,0.01,0.01,,208.78,209.29,,,Visualizer
moment,16.694,0.01,-315.47,0.01,0.01,,208.84,209.11,,,Visualizer
moment,16.963,0.01,-315.47,0.01,0.01,,208.46,209.05,,,Visualizer
moment,17.099,0.01,-315.47,0.01,0.01,,208.72,209.1,,,Visualizer
moment,17.324,0.01,-315.47,0.0,0.01,,208.59,209.07,,,Visualizer
moment,17.593,0.01,-315.47,0.0,0.01,,208.46,208.84,,,Visualizer
moment,17.729,0.01,-315.47,0.0,0.01,,208.59,208.74,,,Visualizer
moment,18.044,0.01,-315.47,0.0,0.01,,208.53,208.69,,,Visualizer
moment,18.134,0.01,-315.47,0.0,0.01,,208.46,208.65,,,Visualizer
moment,18.403,0.01,-315.47,0.0,0.01,,208.27,208.46,,,Visualizer
moment,18.539,0.01,-315.47,0.0,0.01,,208.72,208.49,,,Visualizer
moment,18.764,0.01,-315.47,0.0,0.01,,208.78,208.44,,,Visualizer
moment,19.034,0.01,-315.47,0.0,0.01,,208.4,208.41,,,Visualizer
moment,19.214,0.01,-315.47,0.0,0.01,,208.4,208.14,,,Visualizer
moment,19.483,0.01,-315.47,0.0,0.01,,208.46,208.13,,,Visualizer
moment,19.619,0.01,-315.47,0.0,0.01,,208.46,208.27,,,Visualizer
moment,19.844,0.01,-315.47,0.0,0.01,,208.46,208.22,,,Visualizer
moment,20.023,0.01,-315.47,0.0,0.01,,208.53,208.08,,,Visualizer
moment,20.339,0.01,-315.47,0.0,0.01,,208.59,208.12,,,Visualizer
moment,20.429,0.01,-315.47,0.0,0.01,,208.65,208.12,,,Visualizer
moment,20.654,0.01,-315.47,0.0,0.01,,208.72,208.12,,,Visualizer
moment,20.834,0.01,-315.47,0.0,0.01,,208.46,208.16,,,Visualizer
moment,21.104,0.01,-315.47,0.0,0.01,,208.78,208.02,,,Visualizer
moment,21.284,0.01,-315.47,0.0,0.01,,208.59,208.03,,,Visualizer
moment,21.508,0.01,-315.47,0.0,0.01,,208.59,208.22,,,Visualizer
moment,21.735,0.01,-315.47,0.0,0.01,,208.59,208.15,,,Visualizer
moment,21.959,0.01,-315.47,0.0,0.01,,208.72,208.22,,,Visualizer
moment,22.094,0.01,-315.47,0.0,0.01,,208.46,208.19,,,Visualizer
moment,22.319,0.01,-315.47,0.0,0.01,,208.4,208.22,,,Visualizer
moment,22.499,0.01,-315.47,0.0,0.01,,208.34,208.1,,,Visualizer
moment,22.724,0.01,-315.47,0.0,0.01,,208.46,208.14,,,Visualizer
moment,23.039,0.01,-315.47,0.0,0.01,,208.46,208.2,,,Visualizer
moment,23.129,0.01,-315.47,0.0,0.01,,208.65,208.1,,,Visualizer
moment,23.353,0.01,-315.47,0.0,0.01,,208.65,208.13,,,Visualizer
moment,23.579,0.01,-315.47,0.0,0.01,,208.4,208.12,,,Visualizer
moment,23.759,0.01,-315.47,0.0,0.01,,208.84,208.06,,,Visualizer
moment,23.984,0.01,-315.47,0.0,0.01,,208.53,208.19,,,Visualizer
moment,24.209,0.01,-315.47,0.0,0.01,,208.46,208.26,,,Visualizer
moment,24.479,0.01,-315.47,0.0,0.01,,208.4,208.23,,,Visualizer
moment,24.614,0.01,-315.47,0.0,0.01,,208.59,208.26,,,Visualizer
moment,24.929,0.01,-315.47,0.0,0.01,,208.4,208.35,,,Visualizer
moment,25.019,0.01,-315.47,0.0,0.01,,208.4,208.29,,,Visualizer
moment,25.244,0.01,-315.47,0.0,0.01,,208.59,208.14,,,Visualizer
moment,25.513,0.01,-315.47,0.0,0.01,,208.46,208.36,,,Visualizer
moment,25.649,0.01,-315.47,0.0,0.01,,208.53,208.28,,,Visualizer
moment,25.923,0.01,-315.47,0.0,0.01,,208.46,208.25,,,Visualizer
moment,26.144,0.01,-315.47,0.0,0.01,,208.53,208.29,,,Visualizer
moment,26.279,0.01,-315.47,0.0,0.01,,208.59,208.27,,,Visualizer
moment,26.503,0.01,-315.47,0.0,0.01,,208.59,208.32,,,Visualizer
moment,26.729,0.01,-315.47,0.0,0.01,,208.4,208.41,,,Visualizer
moment,26.954,0.01,-315.47,0.0,0.01,,208.4,208.42,,,Visualizer
moment,27.089,0.01,-315.47,0.0,0.01,,208.46,208.46,,,Visualizer
moment,27.359,0.01,-315.47,0.0,0.01,,208.53,208.39,,,Visualizer
moment,27.584,0.01,-315.47,0.0,0.01,,208.46,208.32,,,Visualizer
moment,27.718,0.01,-315.47,0.0,0.01,,208.78,208.41,,,Visualizer
moment,28.034,0.01,-315.47,0.0,0.01,,208.46,208.47,,,Visualizer
moment,28.124,0.01,-315.47,0.0,0.01,,208.46,208.49,,,Visualizer
moment,28.393,0.01,-315.47,0.0,0.01,,208.59,208.61,,,Visualizer
moment,28.619,0.01,-315.47,0.0,0.01,,208.46,208.64,,,Visualizer
moment,28.754,0.01,-315.47,0.0,0.01,,208.59,208.52,,,Visualizer
moment,28.979,0.01,-315.47,0.0,0.01,,208.53,208.49,,,Visualizer
moment,29.249,0.01,-315.47,0.0,0.01,,208.53,208.64,,,Visualizer
moment,29.474,0.01,-315.47,0.0,0.01,,208.59,208.72,,,Visualizer
moment,29.698,0.01,-315.47,0.0,0.01,,208.59,208.57,,,Visualizer
moment,29.788,0.01,-315.47,0.0,0.01,,208.4,208.63,,,Visualizer
moment,30.014,0.01,-315.47,0.0,0.01,,208.72,208.68,,,Visualizer
moment,30.239,0.01,-315.47,0.0,0.01,,208.46,208.7,,,Visualizer
moment,30.464,0.01,-315.47,0.0,0.01,,208.34,208.62,,,Visualizer
moment,30.734,0.01,-315.47,0.0,0.01,,208.53,208.76,,,Visualizer
moment,30.869,0.01,-315.47,0.0,0.01,,208.53,208.84,,,Visualizer
moment,31.138,0.01,-315.47,0.0,0.01,,208.65,208.79,,,Visualizer
moment,31.274,0.01,-315.47,0.0,0.01,,208.59,208.75,,,Visualizer
moment,31.499,0.01,-315.47,0.0,0.01,,208.4,208.67,,,Visualizer
moment,31.724,0.01,-315.47,0.0,0.01,,208.34,208.69,,,Visualizer
moment,31.903,0.01,-315.47,0.0,0.01,,208.27,208.69,,,Visualizer
moment,32.084,0.01,-315.47,0.0,0.01,,208.46,208.92,,,Visualizer
moment,32.354,0.01,-315.47,0.0,0.01,,208.46,209.03,,,Visualizer
moment,32.579,0.01,-315.47,0.0,0.01,,208.59,209.03,,,Visualizer
moment,32.759,0.01,-315.47,0.0,0.01,,208.84,208.87,,,Visualizer
moment,32.984,0.01,-315.47,0.0,0.01,,208.46,208.93,,,Visualizer
moment,33.254,0.01,-315.47,0.0,0.01,,208.46,209.01,,,Visualizer
moment,33.343,0.01,-315.47,0.0,0.01,,208.34,208.93,,,Visualizer
moment,33.659,0.01,-315.47,0.0,0.01,,208.46,208.83,,,Visualizer
moment,33.749,0.01,-315.47,0.0,0.01,,208.4,208.82,,,Visualizer
moment,34.018,0.01,-315.47,0.0,0.01,,208.4,208.93,,,Visualizer
moment,34.244,0.01,-315.47,0.0,0.01,,208.53,208.79,,,Visualizer
moment,34.379,0.01,-315.47,0.0,0.01,,208.59,208.92,,,Visualizer
moment,34.649,0.01,-315.47,0.0,0.01,,208.34,208.85,,,Visualizer
moment,34.828,0.01,-315.47,0.0,0.01,,208.59,208.81,,,Visualizer
moment,35.008,0.01,-315.47,0.0,0.01,,208.4,208.87,,,Visualizer
moment,35.234,0.01,-315.47,0.0,0.01,,208.59,209.01,,,Visualizer
moment,35.414,0.01,-315.47,0.0,0.01,,208.59,208.93,,,Visualizer
moment,35.684,0.01,-315.47,0.0,0.01,,208.59,208.83,,,Visualizer
moment,35.864,0.01,-315.47,0.0,0.01,,208.59,208.95,,,Visualizer
moment,36.134,0.01,-315.47,0.0,0.01,,208.46,209.03,,,Visualizer
moment,36.359,0.01,-315.47,0.0,0.01,,208.4,208.91,,,Visualizer
moment,36.583,0.01,-315.47,0.0,0.01,,208.46,209.02,,,Visualizer
moment,36.674,0.01,-315.47,0.0,0.01,,208.59,208.91,,,Visualizer
moment,36.899,0.01,-315.47,0.0,0.01,,208.53,209.08,,,Visualizer
moment,37.213,0.01,-315.47,0.0,0.01,,208.46,209.22,,,Visualizer
moment,37.304,0.01,-315.47,0.0,0.01,,208.53,209.08,,,Visualizer
moment,37.573,0.01,-315.47,0.0,0.01,,208.78,208.95,,,Visualizer
moment,37.709,0.01,-315.47,0.0,0.01,,208.53,209.04,,,Visualizer
moment,38.744,0.01,-315.47,0.0,0.01,,208.46,209.06,,,Visualizer
moment,38.789,0.01,-315.47,0.0,0.01,,208.4,209.11,,,Visualizer
moment,39.058,0.01,-315.47,0.0,0.01,,208.65,209.05,,,Visualizer
moment,39.194,0.01,-315.47,0.0,0.01,,208.53,209.13,,,Visualizer
moment,39.419,0.01,-315.47,0.0,0.01,,208.65,208.97,,,Visualizer
moment,39.691,0.01,-315.47,0.0,0.01,,208.4,208.87,,,Visualizer
moment,39.824,0.01,-315.47,0.0,0.01,,208.4,209.14,,,Visualizer
moment,40.093,0.01,-315.47,0.0,0.01,,208.78,209.08,,,Visualizer
moment,40.229,0.01,-315.47,0.0,0.01,,208.72,209.06,,,Visualizer
moment,40.453,0.01,-315.47,0.0,0.01,,208.72,209.03,,,Visualizer
moment,40.679,0.01,-315.47,0.0,0.01,,208.4,209.14,,,Visualizer
moment,40.904,0.01,-315.47,0.0,0.01,,208.72,209.06,,,Visualizer
moment,41.039,0.01,-315.47,0.0,0.01,,208.4,209.01,,,Visualizer
moment,41.353,0.01,-315.47,0.0,0.01,,208.59,206.12,,,Visualizer
moment,41.489,0.01,-315.47,0.55,0.01,,208.65,206.61,,,Visualizer
moment,41.713,0.01,-315.47,1.54,0.01,,208.72,206.73,,,Visualizer
moment,41.939,0.01,-315.47,2.63,0.01,,207.77,206.57,,,Visualizer
moment,42.164,0.01,-315.47,3.67,0.01,,207.58,206.58,,,Visualizer
moment,42.298,0.01,-315.47,4.53,0.01,,207.39,206.57,,,Visualizer
moment,42.568,0.01,-315.47,5.16,0.01,,206.76,206.41,,,Visualizer
moment,42.794,0.01,-315.47,5.72,0.01,,206.95,206.66,,,Visualizer
moment,42.928,0.02,-315.47,6.08,0.01,,207.01,207.08,,,Visualizer
moment,43.198,0.12,-315.47,6.36,0.01,,206.76,207.43,,,Visualizer
moment,43.333,0.23,-315.47,6.65,0.01,,206.51,207.77,,,Visualizer
moment,43.559,0.3,-315.47,6.77,0.01,,206.26,208.07,,,Visualizer
moment,43.783,0.4,-315.47,6.87,0.01,,206.26,207.94,,,Visualizer
moment,43.963,0.47,-315.47,6.92,0.01,,206.45,207.9,,,Visualizer
moment,44.233,0.5,-315.47,6.92,0.01,,206.89,208.18,,,Visualizer
moment,44.504,0.55,-315.47,6.99,0.01,,207.45,208.14,,,Visualizer
moment,44.594,0.59,-315.47,6.95,0.01,,208.02,208.14,,,Visualizer
moment,44.818,0.61,-315.47,6.95,0.01,,208.65,208.29,,,Visualizer
moment,44.998,0.63,-315.47,6.97,0.01,,208.97,208.47,,,Visualizer
moment,45.224,0.66,-315.47,6.92,0.01,,209.61,208.66,,,Visualizer
moment,45.448,0.65,-315.47,6.95,0.01,,209.86,208.78,,,Visualizer
moment,45.718,0.66,-315.47,6.93,0.01,,210.31,209.07,,,Visualizer
moment,45.853,0.7,-315.47,6.89,0.01,,210.88,209.2,,,Visualizer
moment,46.078,0.67,-315.47,6.94,0.01,,211.08,209.49,,,Visualizer
moment,46.258,0.67,-315.47,6.89,0.01,,211.47,209.68,,,Visualizer
moment,46.573,0.69,-315.47,6.87,0.01,,211.53,209.94,,,Visualizer
moment,46.709,0.71,-315.47,6.9,0.01,,211.85,210.08,,,Visualizer
moment,46.933,0.73,-315.47,6.86,0.01,,211.85,210.24,,,Visualizer
moment,47.158,0.72,-315.47,6.87,0.01,,212.24,210.56,,,Visualizer
moment,47.294,0.72,-315.47,6.87,0.01,,212.37,210.85,,,Visualizer
moment,47.519,0.71,-315.47,6.84,0.01,,212.3,211.0,,,Visualizer
moment,47.743,0.7,-315.47,6.96,0.01,,212.63,211.13,,,Visualizer
moment,48.013,0.7,-315.47,6.91,0.01,,212.82,211.32,,,Visualizer
moment,48.148,0.66,-315.47,6.9,0.01,,212.56,211.51,,,Visualizer
moment,48.418,0.66,-315.47,6.93,0.01,,212.5,211.55,,,Visualizer
moment,48.553,0.65,-315.47,6.89,0.01,,212.56,211.6,,,Visualizer
moment,48.779,0.65,-315.47,6.91,0.01,,212.82,211.81,,,Visualizer
moment,48.962,0.64,-315.47,6.92,0.01,,212.63,211.8,,,Visualizer
moment,49.273,0.64,-315.47,6.89,0.01,,212.43,211.83,,,Visualizer
moment,49.409,0.62,-315.47,6.95,0.01,,212.63,211.78,,,Visualizer
moment,49.678,0.62,-315.47,6.91,0.01,,212.43,211.75,,,Visualizer
moment,49.813,0.62,-315.47,6.9,0.01,,212.56,211.87,,,Visualizer
moment,50.088,0.6,-315.47,6.94,0.01,,212.37,211.97,,,Visualizer
moment,50.218,0.61,-315.47,6.92,0.01,,212.56,211.82,,,Visualizer
moment,50.534,0.58,-315.47,6.96,0.01,,212.37,211.85,,,Visualizer
moment,50.759,0.57,-315.47,6.95,0.01,,212.18,211.85,,,Visualizer
moment,50.849,0.55,-315.47,6.92,0.01,,211.92,212.1,,,Visualizer
moment,51.073,0.55,-315.47,7.0,0.01,,211.98,211.98,,,Visualizer
moment,51.348,0.56,-315.47,6.96,0.01,,211.72,211.88,,,Visualizer
moment,51.526,0.53,-315.47,6.95,0.01,,211.59,212.0,,,Visualizer
moment,51.838,0.51,-315.47,7.01,0.01,,211.21,211.97,,,Visualizer
moment,51.929,0.53,-315.47,7.07,0.01,,211.21,211.93,,,Visualizer
moment,52.153,0.51,-315.47,7.08,0.01,,210.95,211.91,,,Visualizer
moment,52.427,0.45,-315.47,7.09,0.01,,210.63,211.68,,,Visualizer
moment,52.558,0.45,-315.47,7.06,0.01,,210.05,211.54,,,Visualizer
moment,52.83,0.43,-315.47,7.11,0.01,,209.93,211.5,,,Visualizer
moment,52.92,0.43,-315.47,7.08,0.01,,209.41,211.33,,,Visualizer
moment,53.189,0.44,-315.47,7.07,0.01,,209.41,211.25,,,Visualizer
moment,53.413,0.42,-315.47,7.12,0.01,,209.16,211.26,,,Visualizer
moment,53.593,0.43,-315.47,7.09,0.01,,208.91,211.21,,,Visualizer
moment,53.773,0.4,-315.47,7.1,0.01,,208.84,210.99,,,Visualizer
moment,54.088,0.38,-315.47,7.12,0.01,,208.46,211.05,,,Visualizer
moment,54.18,0.39,-315.47,7.09,0.01,,208.02,211.06,,,Visualizer
moment,54.448,0.37,-315.47,7.16,0.01,,207.77,210.83,,,Visualizer
moment,54.719,0.38,-315.47,7.12,0.01,,207.64,210.42,,,Visualizer
moment,54.81,0.37,-315.47,7.12,0.01,,207.45,210.29,,,Visualizer
moment,55.033,0.35,-315.47,7.16,0.01,,207.01,210.41,,,Visualizer
moment,55.214,0.36,-315.47,7.13,0.01,,206.7,210.08,,,Visualizer
moment,55.529,0.32,-315.47,7.18,0.01,,206.45,209.95,,,Visualizer
moment,55.753,0.32,-315.47,7.17,0.01,,206.19,210.03,,,Visualizer
moment,55.843,0.31,-315.47,7.14,0.01,,205.69,209.89,,,Visualizer
moment,56.113,0.28,-315.47,7.23,0.01,,205.07,209.55,,,Visualizer
moment,56.338,0.32,-315.47,7.25,0.01,,204.88,209.49,,,Visualizer
moment,56.473,0.29,-315.47,7.25,0.01,,204.58,209.39,,,Visualizer
moment,56.699,0.26,-315.47,7.27,0.01,,204.2,209.33,,,Visualizer
moment,56.878,0.27,-315.47,7.23,0.01,,203.58,209.01,,,Visualizer
moment,57.148,0.25,-315.47,7.25,0.01,,203.2,208.93,,,Visualizer
moment,57.373,0.23,-315.47,7.26,0.01,,202.84,208.6,,,Visualizer
moment,57.508,0.23,-315.47,7.23,0.01,,202.53,208.18,,,Visualizer
moment,57.779,0.21,-315.47,7.29,0.01,,202.04,207.99,,,Visualizer
moment,57.959,0.21,-315.47,7.26,0.01,,201.54,207.78,,,Visualizer
moment,58.228,0.23,-315.47,7.26,0.01,,201.48,207.72,,,Visualizer
moment,58.364,0.2,-315.47,6.65,0.01,,201.05,207.86,,,Visualizer
moment,58.634,0.03,-315.47,5.26,0.01,,200.99,208.98,,,Visualizer
moment,58.814,0.0,-315.47,4.1,0.01,,200.81,208.75,,,Visualizer
moment,58.993,0.02,-315.47,3.19,0.01,,200.62,208.31,,,Visualizer
moment,59.263,0.01,-315.47,2.48,0.01,,200.57,208.17,,,Visualizer
moment,59.398,0.01,-315.47,1.93,0.01,,200.87,208.08,,,Visualizer
moment,59.668,0.01,-315.47,1.5,0.01,,200.62,207.94,,,Visualizer
moment,59.849,0.01,-315.47,1.17,0.01,,200.69,207.76,,,Visualizer
moment,60.163,0.01,-315.47,0.91,0.01,,200.93,207.65,,,Visualizer
moment,60.253,0.01,-315.47,0.71,0.01,,200.69,207.41,,,Visualizer
moment,60.434,0.01,-315.47,0.55,0.01,,200.93,207.42,,,Visualizer
moment,60.659,0.01,-315.47,0.43,0.01,,200.93,207.13,,,Visualizer
moment,60.839,0.01,-315.47,0.33,0.01,,201.18,207.14,,,Visualizer
moment,61.063,0.01,-315.47,0.26,0.01,,201.24,207.11,,,Visualizer
moment,61.334,0.01,-315.47,0.2,0.01,,201.36,207.06,,,Visualizer
moment,61.513,0.01,-315.47,0.16,0.01,,201.48,206.98,,,Visualizer
moment,61.738,0.01,-315.47,0.12,0.01,,201.73,206.82,,,Visualizer
moment,62.009,0.01,-315.47,0.09,0.01,,201.97,206.7,,,Visualizer
moment,62.099,0.01,-315.47,0.07,0.01,,202.04,206.6,,,Visualizer
moment,62.414,0.01,-315.47,0.06,0.01,,202.16,206.67,,,Visualizer
moment,62.503,0.01,-315.47,0.04,0.01,,202.4,206.65,,,Visualizer
moment,62.775,0.01,-315.47,0.03,0.01,,202.28,206.53,,,Visualizer
moment,62.954,0.01,-315.47,0.03,0.01,,202.53,206.46,,,Visualizer
moment,63.134,0.01,-315.47,0.02,0.01,,202.47,206.33,,,Visualizer
moment,63.449,0.01,-315.47,0.02,0.01,,202.59,206.37,,,Visualizer
moment,63.673,0.01,-315.47,0.01,0.01,,202.65,206.23,,,Visualizer
moment,63.764,0.01,-315.47,0.01,0.01,,202.84,206.24,,,Visualizer
moment,64.037,0.01,-315.47,0.01,0.01,,202.78,206.23,,,Visualizer
moment,64.214,0.01,-315.47,0.01,0.01,,203.33,206.14,,,Visualizer
moment,64.393,0.01,-315.47,0.0,0.01,,203.2,206.0,,,Visualizer
moment,64.708,0.01,-315.47,0.0,0.01,,203.51,205.93,,,Visualizer
moment,64.798,0.01,-315.47,0.0,0.01,,203.95,206.04,,,Visualizer
moment,65.068,0.01,-315.47,0.0,0.01,,204.14,205.87,,,Visualizer
moment,65.338,0.01,-315.47,0.0,0.01,,204.39,205.84,,,Visualizer
moment,65.43,0.01,-315.47,0.0,0.01,,204.69,205.84,,,Visualizer
moment,65.653,0.01,-315.47,0.0,0.01,,204.69,205.99,,,Visualizer
moment,65.968,0.01,-315.47,0.0,0.01,,204.88,205.85,,,Visualizer
moment,66.058,0.01,-315.47,0.0,0.01,,205.0,205.69,,,Visualizer
moment,66.328,0.01,-315.47,0.0,0.01,,205.0,205.82,,,Visualizer
moment,66.553,0.01,-315.47,0.0,0.01,,205.07,205.79,,,Visualizer
moment,66.689,0.01,-315.47,0.0,0.01,,205.26,205.72,,,Visualizer
moment,66.958,0.01,-315.47,0.0,0.01,,205.45,205.68,,,Visualizer
moment,67.093,0.01,-315.47,0.0,0.01,,205.76,205.75,,,Visualizer
moment,67.408,0.01,-315.47,0.0,0.01,,205.82,205.71,,,Visualizer
moment,67.544,0.01,-315.47,0.0,0.01,,205.76,205.77,,,Visualizer
moment,67.814,0.01,-315.47,0.0,0.01,,205.82,205.86,,,Visualizer
moment,67.949,0.01,-315.47,0.0,0.01,,206.01,205.66,,,Visualizer
moment,68.173,0.01,-315.47,0.0,0.01,,206.26,205.64,,,Visualizer
moment,68.399,0.01,-315.47,0.0,0.01,,206.19,205.68,,,Visualizer
moment,68.669,0.01,-315.47,0.0,0.01,,206.32,205.75,,,Visualizer
moment,68.759,0.01,-315.47,0.0,0.01,,206.51,205.73,,,Visualizer
moment,69.029,0.01,-315.47,0.0,0.01,,206.26,205.73,,,Visualizer
moment,69.253,0.01,-315.47,0.0,0.01,,206.45,205.78,,,Visualizer
