information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,5.78,0.0,2.12,0.0,,91.79,94.28,,,Visualizer
moment,11.519,5.81,0.0,2.15,0.0,,91.82,94.31,,,Visualizer
moment,11.789,5.83,0.0,2.16,0.0,,91.82,94.22,,,Visualizer
moment,12.014,5.83,0.0,2.2,0.0,,91.93,94.21,,,Visualizer
moment,12.284,5.83,0.0,2.27,0.0,,91.99,94.21,,,Visualizer
moment,12.509,5.85,0.0,2.34,0.0,,91.99,94.12,,,Visualizer
moment,12.778,5.88,0.0,2.34,0.0,,92.23,94.1,,,Visualizer
moment,13.003,5.85,0.0,2.42,0.0,,92.36,94.05,,,Visualizer
moment,13.274,5.84,0.0,2.53,0.0,,92.59,94.05,,,Visualizer
moment,13.498,5.94,0.0,2.57,0.0,,92.73,94.03,,,Visualizer
moment,13.769,5.88,0.0,2.62,0.0,,92.96,94.02,,,Visualizer
moment,14.038,5.9,0.0,2.71,0.0,,93.13,93.9,,,Visualizer
moment,14.264,5.96,0.0,2.71,0.0,,93.3,93.91,,,Visualizer
moment,14.533,5.87,0.0,2.81,0.0,,93.4,93.95,,,Visualizer
moment,14.759,5.96,0.0,2.85,0.0,,93.67,93.96,,,Visualizer
moment,15.028,5.91,0.0,2.93,0.0,,93.73,93.92,,,Visualizer
moment,15.253,5.93,0.0,2.97,0.0,,93.87,93.94,,,Visualizer
moment,15.523,5.95,0.0,3.0,0.0,,93.9,93.91,,,Visualizer
moment,15.793,5.92,0.0,3.08,0.0,,93.97,93.98,,,Visualizer
moment,16.018,5.98,0.0,3.1,0.0,,94.14,93.93,,,Visualizer
moment,16.244,5.99,0.0,3.08,0.0,,94.18,93.95,,,Visualizer
moment,16.514,5.9,0.0,3.17,0.0,,94.31,94.04,,,Visualizer
moment,16.783,5.96,0.0,3.17,0.0,,94.41,94.06,,,Visualizer
moment,17.008,5.9,0.0,3.22,0.0,,94.48,94.04,,,Visualizer
moment,17.279,5.91,0.0,3.21,0.0,,94.61,94.07,,,Visualizer
moment,17.503,5.87,0.0,3.23,0.0,,94.58,94.07,,,Visualizer
moment,17.773,5.82,0.0,3.25,0.0,,94.65,94.05,,,Visualizer
moment,17.998,5.81,0.0,3.25,0.0,,94.55,94.09,,,Visualizer
moment,18.268,5.77,0.0,3.28,0.0,,94.58,94.12,,,Visualizer
moment,18.493,5.75,0.0,3.31,0.0,,94.61,94.14,,,Visualizer
moment,18.764,5.66,0.0,3.31,0.0,,94.58,94.19,,,Visualizer
moment,18.989,5.63,0.0,3.32,0.0,,94.61,94.21,,,Visualizer
moment,19.26,5.59,0.0,3.33,0.0,,94.61,94.15,,,Visualizer
moment,19.528,5.54,0.0,3.32,0.0,,94.61,94.2,,,Visualizer
moment,19.754,5.51,0.0,3.32,0.0,,94.71,94.27,,,Visualizer
moment,20.023,5.39,0.0,3.33,0.0,,94.68,94.2,,,Visualizer
moment,20.248,5.4,0.0,3.27,0.0,,94.61,94.18,,,Visualizer
moment,20.518,5.3,0.0,3.29,0.0,,94.65,94.24,,,Visualizer
moment,20.743,5.25,0.0,3.32,0.0,,94.51,94.29,,,Visualizer
moment,21.013,5.22,0.0,3.3,0.0,,94.55,94.29,,,Visualizer
moment,21.239,5.15,0.0,3.35,0.0,,94.51,94.29,,,Visualizer
moment,21.511,5.12,0.0,3.33,0.0,,94.55,94.19,,,Visualizer
moment,21.778,5.03,0.0,3.33,0.0,,94.55,94.26,,,Visualizer
