information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.948,7.39,7.7,1.88,1.49,,84.7,90.83,,,Visualizer
moment,17.209,7.68,8.2,1.94,1.59,,84.7,90.77,,,Visualizer
moment,17.434,8.02,8.7,2.0,1.79,,84.93,90.64,,,Visualizer
moment,17.697,8.27,9.2,2.12,1.79,,84.96,90.59,,,Visualizer
moment,17.959,8.64,9.7,2.25,1.99,,85.03,90.54,,,Visualizer
moment,18.184,9.13,10.2,2.4,2.19,,84.96,90.37,,,Visualizer
moment,18.447,9.46,11.0,2.48,2.29,,84.7,90.33,,,Visualizer
moment,18.709,9.38,11.8,2.52,2.59,,84.61,90.27,,,Visualizer
moment,18.935,9.17,12.4,2.5,2.69,,84.48,90.24,,,Visualizer
moment,19.197,8.81,12.9,2.4,2.69,,84.45,90.21,,,Visualizer
moment,19.422,8.48,13.8,2.36,2.79,,84.48,90.08,,,Visualizer
moment,19.684,8.24,14.3,2.31,2.79,,84.61,90.04,,,Visualizer
moment,19.947,7.78,15.2,2.27,2.79,,84.7,89.99,,,Visualizer
moment,20.171,7.39,15.8,2.2,2.89,,84.83,89.89,,,Visualizer
moment,20.438,7.02,16.7,2.19,2.89,,84.8,89.89,,,Visualizer
moment,20.697,6.65,17.3,2.16,2.99,,85.03,89.79,,,Visualizer
moment,20.922,6.29,18.1,2.11,2.89,,85.03,89.7,,,Visualizer
moment,21.184,6.0,18.7,2.13,2.89,,85.06,89.64,,,Visualizer
moment,21.447,5.78,19.5,2.09,2.79,,84.96,89.6,,,Visualizer
moment,21.672,5.44,20.0,2.09,2.69,,85.0,89.54,,,Visualizer
moment,21.934,5.25,20.6,2.07,2.79,,84.9,89.48,,,Visualizer
moment,22.198,5.06,21.4,2.07,2.69,,84.83,89.42,,,Visualizer
moment,22.427,4.92,21.9,2.08,2.69,,84.9,89.3,,,Visualizer
moment,22.684,4.77,22.8,2.03,2.79,,84.7,89.29,,,Visualizer
moment,22.947,4.7,23.5,2.05,2.59,,84.77,89.26,,,Visualizer
moment,23.172,4.63,24.0,2.08,2.59,,84.77,89.16,,,Visualizer
moment,23.434,4.55,24.5,2.08,2.59,,84.93,89.12,,,Visualizer
moment,23.659,4.45,25.3,2.07,2.49,,85.06,89.07,,,Visualizer
moment,23.922,4.37,25.8,2.06,2.49,,85.29,88.96,,,Visualizer
moment,24.184,4.36,26.6,2.06,2.59,,85.32,88.84,,,Visualizer
moment,24.409,4.33,27.0,2.07,2.49,,85.29,88.88,,,Visualizer
moment,24.674,4.3,27.9,2.08,2.59,,85.38,88.79,,,Visualizer
moment,24.934,4.25,28.4,2.09,2.59,,85.32,88.67,,,Visualizer
moment,25.159,4.13,28.8,2.09,2.39,,85.42,88.62,,,Visualizer
moment,25.422,4.09,29.7,2.12,2.69,,85.45,88.57,,,Visualizer
moment,25.684,4.06,30.1,2.14,2.19,,85.42,88.58,,,Visualizer
moment,25.909,4.0,30.9,2.14,2.49,,85.42,88.57,,,Visualizer
moment,26.213,3.97,31.7,2.16,2.59,,85.38,88.5,,,Visualizer
moment,26.434,3.94,32.2,2.15,2.49,,85.45,88.43,,,Visualizer
moment,26.659,3.9,32.7,2.16,2.59,,85.58,88.43,,,Visualizer
moment,26.922,3.87,33.4,2.15,2.49,,85.64,88.33,,,Visualizer
moment,27.222,3.82,34.2,2.15,2.49,,85.74,88.37,,,Visualizer
moment,27.409,3.8,34.6,2.14,2.39,,85.77,88.37,,,Visualizer
moment,27.672,3.77,35.1,2.12,2.39,,85.91,88.23,,,Visualizer
moment,27.897,3.77,35.6,2.08,2.49,,85.91,88.29,,,Visualizer
moment,28.159,3.75,36.4,2.14,2.39,,86.04,88.25,,,Visualizer
moment,28.421,3.75,37.0,2.14,2.39,,85.97,88.18,,,Visualizer
moment,28.646,3.72,37.6,2.17,2.49,,85.97,88.12,,,Visualizer
moment,28.909,3.7,38.1,2.13,2.49,,86.16,88.09,,,Visualizer
