information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,4.48,18.6,3.14,3.71,,69.76,73.79,,,Visualizer
moment,9.99,4.47,19.3,3.2,3.61,,69.79,73.69,,,Visualizer
moment,10.257,4.46,20.5,3.25,3.71,,69.86,73.59,,,Visualizer
moment,10.482,4.39,21.5,3.26,3.71,,69.83,73.51,,,Visualizer
moment,10.757,4.4,21.9,3.24,3.81,,69.99,73.46,,,Visualizer
moment,11.023,4.34,23.1,3.3,3.81,,70.09,73.38,,,Visualizer
moment,11.248,4.34,24.2,3.29,3.71,,70.21,73.3,,,Visualizer
moment,11.52,4.33,24.9,3.25,3.61,,70.34,73.19,,,Visualizer
moment,11.743,4.29,26.0,3.2,3.41,,70.38,73.13,,,Visualizer
moment,12.013,4.27,27.0,3.21,3.61,,70.47,73.09,,,Visualizer
moment,12.284,4.31,27.7,3.17,3.81,,70.57,73.04,,,Visualizer
moment,12.507,4.25,28.6,3.22,3.71,,70.6,72.98,,,Visualizer
moment,12.733,4.33,29.7,3.2,3.71,,70.63,72.94,,,Visualizer
moment,13.003,4.31,30.5,3.23,3.81,,70.73,72.92,,,Visualizer
moment,13.273,4.33,31.6,3.26,3.61,,70.76,72.87,,,Visualizer
moment,13.501,4.31,32.8,3.29,3.71,,70.83,72.84,,,Visualizer
moment,13.769,4.33,33.0,3.24,3.61,,71.09,72.83,,,Visualizer
moment,13.999,4.28,34.2,3.27,3.71,,71.12,72.76,,,Visualizer
moment,14.264,4.28,35.1,3.24,3.51,,71.18,72.76,,,Visualizer
moment,14.492,4.27,36.0,3.25,3.71,,71.31,72.77,,,Visualizer
moment,14.761,4.27,37.0,3.26,3.71,,71.44,72.68,,,Visualizer
