information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.908,9.13,2.24,0.55,0.69,,83.88,88.27,,,Visualizer
moment,18.133,8.92,2.36,0.55,0.45,,83.95,88.27,,,Visualizer
moment,18.314,8.88,2.67,0.55,0.77,,83.95,88.22,,,Visualizer
moment,18.494,8.92,2.67,0.6,0.77,,84.14,88.19,,,Visualizer
moment,18.809,9.16,3.09,0.54,0.94,,84.23,88.11,,,Visualizer
moment,18.944,8.88,3.09,0.57,0.8,,84.43,88.07,,,Visualizer
moment,19.124,8.94,3.2,0.59,0.9,,84.49,88.11,,,Visualizer
moment,19.349,9.09,3.41,0.55,0.96,,84.59,88.08,,,Visualizer
moment,19.618,8.97,3.58,0.58,0.98,,84.69,87.97,,,Visualizer
moment,19.754,9.03,3.75,0.56,0.73,,84.79,87.95,,,Visualizer
moment,19.978,8.94,3.82,0.58,0.79,,85.01,87.98,,,Visualizer
moment,20.249,9.06,4.14,0.57,0.73,,85.14,88.01,,,Visualizer
moment,20.383,8.97,4.23,0.59,0.84,,85.24,87.96,,,Visualizer
moment,20.608,9.01,4.52,0.6,1.04,,85.37,87.83,,,Visualizer
moment,20.789,9.0,4.61,0.6,0.95,,85.46,87.92,,,Visualizer
moment,21.058,8.96,4.84,0.63,1.09,,85.56,87.89,,,Visualizer
moment,21.239,9.02,5.13,0.61,1.09,,85.76,87.79,,,Visualizer
moment,21.422,8.97,5.3,0.65,1.06,,85.98,87.81,,,Visualizer
moment,21.688,9.02,5.44,0.67,0.91,,86.05,87.77,,,Visualizer
moment,21.869,9.08,5.67,0.65,0.93,,86.25,87.71,,,Visualizer
moment,22.048,9.03,5.76,0.65,1.01,,86.31,87.72,,,Visualizer
moment,22.318,9.07,6.21,0.7,1.0,,86.57,87.75,,,Visualizer
moment,22.498,9.03,6.35,0.69,1.05,,86.73,87.72,,,Visualizer
moment,22.681,9.07,6.62,0.68,1.16,,86.86,87.68,,,Visualizer
moment,22.903,9.04,6.85,0.72,1.2,,87.0,87.63,,,Visualizer
moment,23.128,9.05,7.06,0.73,1.18,,87.16,87.65,,,Visualizer
moment,23.308,9.08,7.18,0.71,1.07,,87.45,87.62,,,Visualizer
moment,23.533,9.05,7.45,0.68,1.07,,87.42,87.6,,,Visualizer
moment,23.758,8.94,7.79,0.72,1.15,,87.65,87.66,,,Visualizer
moment,23.938,8.97,7.91,0.74,1.17,,87.78,87.66,,,Visualizer
moment,24.118,8.93,8.13,0.76,1.18,,87.91,87.58,,,Visualizer
moment,24.343,8.94,8.2,0.77,1.12,,88.21,87.63,,,Visualizer
moment,24.568,8.94,8.65,0.78,1.21,,88.47,87.56,,,Visualizer
moment,24.749,8.91,8.91,0.77,1.23,,88.54,87.51,,,Visualizer
moment,24.973,8.84,9.15,0.79,1.24,,88.67,87.61,,,Visualizer
moment,25.243,8.84,9.42,0.81,1.38,,88.83,87.59,,,Visualizer
moment,25.378,8.83,9.63,0.82,1.31,,89.0,87.54,,,Visualizer
moment,25.603,8.83,10.03,0.83,1.23,,89.06,87.58,,,Visualizer
moment,25.783,8.79,10.15,0.82,1.24,,89.36,87.62,,,Visualizer
moment,26.008,8.72,10.46,0.84,1.27,,89.39,87.57,,,Visualizer
moment,26.233,8.77,10.79,0.83,1.28,,89.56,87.56,,,Visualizer
moment,26.503,8.77,10.93,0.81,1.4,,89.86,87.57,,,Visualizer
moment,26.638,8.63,11.33,0.84,1.43,,89.89,87.63,,,Visualizer
moment,26.863,8.66,11.63,0.84,1.46,,90.02,87.67,,,Visualizer
moment,27.043,8.64,11.93,0.85,1.38,,90.25,87.62,,,Visualizer
moment,27.313,8.59,12.24,0.87,1.44,,90.42,87.68,,,Visualizer
moment,27.493,8.61,12.44,0.9,1.41,,90.42,87.68,,,Visualizer
moment,27.675,8.61,12.73,0.91,1.39,,90.66,87.65,,,Visualizer
moment,27.943,8.58,13.08,0.92,1.46,,90.86,87.73,,,Visualizer
moment,28.079,8.53,13.31,0.92,1.52,,90.89,87.79,,,Visualizer
moment,28.303,8.5,13.54,0.94,1.43,,90.99,87.79,,,Visualizer
moment,28.528,8.45,13.96,0.96,1.53,,91.05,87.78,,,Visualizer
moment,28.753,8.47,14.37,0.96,1.42,,91.19,87.74,,,Visualizer
moment,28.933,8.43,14.57,0.97,1.52,,91.25,87.74,,,Visualizer
moment,29.158,8.45,14.84,0.96,1.56,,91.36,87.86,,,Visualizer
moment,29.383,8.39,15.39,0.98,1.57,,91.46,87.89,,,Visualizer
moment,29.565,8.35,15.51,0.99,1.56,,91.56,87.93,,,Visualizer
moment,29.747,8.39,15.8,1.0,1.57,,91.52,87.89,,,Visualizer
moment,29.972,8.34,16.07,1.0,1.55,,91.62,87.93,,,Visualizer
moment,30.193,8.3,16.37,1.01,1.53,,91.66,88.0,,,Visualizer
moment,30.377,8.31,16.81,1.01,1.56,,91.76,88.04,,,Visualizer
moment,30.598,8.24,17.11,1.01,1.61,,91.72,88.05,,,Visualizer
moment,30.823,8.26,17.26,1.0,1.61,,91.79,88.16,,,Visualizer
moment,31.003,8.19,17.65,1.01,1.57,,91.96,88.14,,,Visualizer
moment,31.228,8.16,17.9,1.03,1.52,,91.86,88.11,,,Visualizer
moment,31.408,8.17,18.27,1.05,1.61,,91.93,88.22,,,Visualizer
moment,31.633,8.12,18.69,1.03,1.57,,91.86,88.29,,,Visualizer
moment,31.858,8.16,19.0,1.05,1.63,,91.86,88.29,,,Visualizer
moment,32.038,8.11,19.14,1.05,1.64,,91.89,88.23,,,Visualizer
moment,32.308,8.05,19.77,1.05,1.65,,91.79,88.34,,,Visualizer
moment,32.488,8.07,20.01,1.06,1.63,,91.79,88.41,,,Visualizer
moment,32.668,8.04,20.13,1.07,1.59,,91.66,88.46,,,Visualizer
moment,32.893,7.99,20.66,1.07,1.67,,91.72,88.5,,,Visualizer
moment,33.118,7.98,20.93,1.09,1.68,,91.66,88.5,,,Visualizer
moment,33.298,7.97,21.38,1.09,1.62,,91.66,88.5,,,Visualizer
moment,33.523,7.94,21.54,1.09,1.68,,91.49,88.55,,,Visualizer
moment,33.703,7.91,21.82,1.11,1.67,,91.46,88.51,,,Visualizer
moment,33.928,7.94,22.23,1.1,1.6,,91.36,88.57,,,Visualizer
moment,34.153,7.88,22.56,1.11,1.62,,91.36,88.66,,,Visualizer
moment,34.378,7.84,22.82,1.1,1.58,,91.32,88.68,,,Visualizer
moment,34.558,7.87,23.18,1.1,1.64,,91.12,88.65,,,Visualizer
moment,34.783,7.78,23.65,1.12,1.71,,90.95,88.67,,,Visualizer
moment,35.008,7.76,23.97,1.12,1.76,,90.99,88.68,,,Visualizer
moment,35.188,7.76,24.23,1.15,1.69,,90.79,88.74,,,Visualizer
moment,35.413,7.78,24.66,1.14,1.63,,90.86,88.81,,,Visualizer
moment,35.593,7.68,24.87,1.16,1.74,,90.92,88.81,,,Visualizer
moment,35.818,7.69,25.18,1.15,1.68,,90.69,88.82,,,Visualizer
moment,36.045,7.68,25.32,1.16,1.68,,90.66,88.79,,,Visualizer
moment,36.223,7.66,25.9,1.14,1.62,,90.49,88.82,,,Visualizer
moment,36.448,7.6,26.4,1.14,1.68,,90.59,88.84,,,Visualizer
moment,36.628,7.59,26.49,1.15,1.58,,90.36,88.86,,,Visualizer
moment,36.943,7.58,27.12,1.16,1.67,,90.36,88.94,,,Visualizer
moment,37.033,7.53,27.12,1.16,1.67,,90.29,88.93,,,Visualizer
moment,37.258,7.55,27.59,1.16,1.74,,90.19,88.95,,,Visualizer
moment,37.483,7.51,27.89,1.16,1.64,,89.96,88.96,,,Visualizer
moment,37.663,7.49,28.24,1.17,1.72,,89.89,88.9,,,Visualizer
moment,37.978,7.45,28.83,1.18,1.66,,89.72,88.91,,,Visualizer
moment,38.114,7.46,28.99,1.18,1.65,,89.56,88.99,,,Visualizer
moment,38.293,7.45,29.29,1.16,1.73,,89.66,88.95,,,Visualizer
moment,38.563,7.32,29.58,1.2,1.67,,89.46,88.9,,,Visualizer
moment,38.698,7.4,29.74,1.18,1.65,,89.53,88.94,,,Visualizer
moment,38.923,7.32,30.39,1.2,1.72,,89.36,88.99,,,Visualizer
moment,39.148,7.33,30.55,1.21,1.72,,89.2,89.04,,,Visualizer
moment,39.418,7.29,30.55,1.21,1.72,,89.23,88.97,,,Visualizer
moment,39.553,7.26,31.29,1.2,1.71,,89.03,88.98,,,Visualizer
moment,39.778,7.24,31.59,1.22,1.7,,89.03,88.96,,,Visualizer
moment,40.003,7.25,32.07,1.21,1.67,,88.96,88.96,,,Visualizer
moment,40.183,7.2,32.18,1.22,1.67,,88.96,88.96,,,Visualizer
moment,40.408,7.18,32.7,1.23,1.73,,88.73,89.05,,,Visualizer
moment,40.633,7.17,33.13,1.22,1.7,,88.6,88.93,,,Visualizer
moment,40.813,7.13,33.33,1.21,1.71,,88.5,88.9,,,Visualizer
moment,40.993,7.1,33.63,1.23,1.72,,88.44,88.95,,,Visualizer
moment,41.218,7.1,33.89,1.21,1.72,,88.37,88.96,,,Visualizer
moment,41.443,7.05,34.36,1.23,1.72,,88.34,88.91,,,Visualizer
moment,41.623,7.07,34.74,1.23,1.77,,88.21,88.92,,,Visualizer
moment,41.848,7.02,34.95,1.22,1.64,,88.17,88.92,,,Visualizer
moment,42.073,7.0,35.45,1.22,1.72,,88.17,88.87,,,Visualizer
moment,42.253,6.94,35.69,1.23,1.62,,88.07,88.89,,,Visualizer
moment,42.477,6.97,36.07,1.22,1.63,,87.95,88.83,,,Visualizer
moment,42.658,6.92,36.22,1.21,1.63,,87.88,88.9,,,Visualizer
moment,42.883,6.92,36.69,1.2,1.68,,87.81,88.86,,,Visualizer
moment,43.107,6.89,37.17,1.22,1.73,,87.91,88.83,,,Visualizer
moment,43.29,6.84,37.27,1.23,1.74,,87.75,88.93,,,Visualizer
moment,43.558,6.85,37.6,1.2,1.68,,87.71,88.81,,,Visualizer
moment,43.738,6.82,38.05,1.2,1.67,,87.55,88.77,,,Visualizer
moment,43.918,6.78,38.38,1.21,1.68,,87.45,88.74,,,Visualizer
moment,44.188,6.77,38.88,1.23,1.77,,87.45,88.77,,,Visualizer
moment,44.323,6.74,38.88,1.24,1.77,,87.36,88.76,,,Visualizer
moment,44.547,6.71,39.49,1.25,1.72,,87.29,88.7,,,Visualizer
moment,44.818,6.71,39.82,1.25,1.79,,87.22,88.73,,,Visualizer
moment,44.953,6.72,40.11,1.24,1.74,,87.29,88.66,,,Visualizer
moment,45.178,6.61,40.4,1.27,1.67,,87.36,88.65,,,Visualizer
