information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.798,1.17,0.0,4.14,0.0,,89.02,84.43,,,Visualizer
moment,5.024,1.15,0.0,3.56,0.0,,88.99,84.58,,,Visualizer
moment,5.211,1.13,0.0,2.98,0.0,,89.02,84.71,,,Visualizer
moment,5.436,1.1,0.0,2.49,0.0,,89.02,84.84,,,Visualizer
moment,5.626,1.07,0.0,2.03,0.0,,89.09,84.92,,,Visualizer
moment,5.849,1.05,0.0,1.67,0.0,,88.96,85.01,,,Visualizer
moment,6.037,1.04,0.0,1.3,0.0,,88.96,85.11,,,Visualizer
moment,6.262,1.01,-0.1,1.02,-0.02,,88.96,85.12,,,Visualizer
moment,6.449,1.0,-0.1,0.79,-0.02,,88.96,85.2,,,Visualizer
moment,6.674,0.99,-0.1,0.61,-0.02,,88.82,85.22,,,Visualizer
moment,6.862,0.98,-0.1,0.48,-0.02,,88.82,85.23,,,Visualizer
moment,7.086,0.96,-0.1,0.37,-0.02,,88.82,85.25,,,Visualizer
moment,7.311,0.95,-0.1,0.29,-0.02,,88.7,85.23,,,Visualizer
moment,7.499,0.94,-0.1,0.22,-0.02,,88.7,85.2,,,Visualizer
moment,7.724,0.93,-0.1,0.17,-0.02,,88.73,85.15,,,Visualizer
moment,7.933,0.93,-0.1,0.14,-0.02,,88.59,85.14,,,Visualizer
moment,8.136,0.92,-0.1,0.11,-0.02,,88.53,85.12,,,Visualizer
moment,8.327,0.92,-0.1,0.08,-0.02,,88.46,85.08,,,Visualizer
moment,8.571,0.92,-0.1,0.06,-0.02,,88.56,85.09,,,Visualizer
moment,8.736,0.92,-0.1,0.05,-0.02,,88.5,85.07,,,Visualizer
moment,8.962,0.91,-0.1,0.04,-0.02,,88.46,85.04,,,Visualizer
moment,9.208,0.91,-0.1,0.03,-0.02,,88.56,84.98,,,Visualizer
moment,9.374,0.91,-0.1,0.02,-0.02,,88.59,84.99,,,Visualizer
moment,9.598,0.91,-0.1,0.02,-0.02,,88.37,84.94,,,Visualizer
moment,9.786,0.9,-0.1,0.01,-0.02,,88.37,84.86,,,Visualizer
moment,10.011,0.91,-0.1,0.01,-0.02,,88.37,84.83,,,Visualizer
moment,10.199,0.91,-0.1,0.01,-0.02,,88.33,84.76,,,Visualizer
moment,10.483,0.91,-0.1,0.01,0.0,,88.3,84.81,,,Visualizer
moment,10.618,0.9,-0.1,0.01,0.0,,88.4,84.68,,,Visualizer
moment,10.836,0.9,-0.1,0.0,0.0,,88.3,84.71,,,Visualizer
moment,11.061,0.9,-0.1,0.0,0.0,,88.2,84.7,,,Visualizer
moment,11.252,0.9,-0.1,0.0,0.0,,88.2,84.76,,,Visualizer
moment,11.474,0.9,-0.1,0.0,0.0,,88.23,84.73,,,Visualizer
moment,11.662,0.9,-0.1,0.0,0.0,,88.17,84.64,,,Visualizer
moment,11.912,0.9,-0.1,0.0,0.0,,88.04,84.6,,,Visualizer
moment,12.074,0.9,-0.2,0.0,-0.02,,87.97,84.59,,,Visualizer
moment,12.308,0.9,-0.2,0.0,-0.02,,87.91,84.44,,,Visualizer
moment,12.486,0.91,-0.1,0.0,0.0,,88.0,84.43,,,Visualizer
moment,12.711,0.91,-0.1,0.0,0.0,,87.84,84.51,,,Visualizer
moment,12.94,0.91,-0.1,0.0,0.0,,87.94,84.48,,,Visualizer
moment,13.124,0.91,-0.1,0.0,0.0,,87.78,84.46,,,Visualizer
moment,13.348,0.92,-0.1,0.0,0.0,,87.84,84.47,,,Visualizer
moment,13.536,0.92,-0.1,0.0,0.0,,87.81,84.42,,,Visualizer
moment,13.761,0.93,-0.1,0.0,0.0,,87.78,84.43,,,Visualizer
moment,13.952,0.93,-0.1,0.0,0.0,,87.64,84.33,,,Visualizer
moment,14.201,0.94,-0.1,0.0,0.0,,87.52,84.33,,,Visualizer
moment,14.361,0.95,-0.1,0.0,0.0,,87.35,84.37,,,Visualizer
moment,14.598,0.95,-0.1,0.0,0.0,,87.35,84.27,,,Visualizer
moment,14.811,0.95,-0.1,0.0,0.0,,87.09,84.22,,,Visualizer
moment,14.998,0.97,-0.1,0.0,0.0,,87.06,84.31,,,Visualizer
moment,15.229,0.99,-0.1,0.0,0.0,,86.8,84.21,,,Visualizer
moment,15.412,1.0,-0.1,0.0,0.0,,86.64,84.22,,,Visualizer
moment,15.636,1.02,-0.1,0.0,0.0,,86.51,84.31,,,Visualizer
moment,15.824,1.04,-0.1,0.0,0.0,,86.41,84.32,,,Visualizer
moment,16.048,1.06,-0.1,0.0,0.0,,86.51,84.23,,,Visualizer
moment,16.25,1.08,-0.1,0.0,0.02,,86.41,84.27,,,Visualizer
moment,16.461,1.09,-0.1,0.0,0.0,,86.44,84.28,,,Visualizer
moment,16.649,1.12,-0.1,0.0,0.0,,86.67,84.34,,,Visualizer
moment,16.885,1.14,-0.1,0.0,0.0,,86.83,84.43,,,Visualizer
moment,17.098,1.17,-0.1,0.0,0.0,,86.89,84.37,,,Visualizer
moment,17.286,1.18,-0.1,0.0,0.0,,87.03,84.39,,,Visualizer
moment,17.53,1.2,-0.1,0.0,0.0,,87.06,84.43,,,Visualizer
moment,17.698,1.22,-0.1,0.0,0.0,,87.16,84.42,,,Visualizer
moment,17.926,1.25,-0.1,0.0,0.0,,87.25,84.47,,,Visualizer
moment,18.111,1.27,-0.1,0.0,0.0,,87.32,84.43,,,Visualizer
moment,18.336,1.29,-0.1,0.0,0.0,,87.45,84.51,,,Visualizer
moment,18.564,1.32,-0.1,0.0,0.0,,87.52,84.54,,,Visualizer
moment,18.748,1.34,-0.1,0.0,0.0,,87.52,84.53,,,Visualizer
moment,18.974,1.36,-0.1,0.0,0.0,,87.55,84.58,,,Visualizer
moment,19.161,1.38,-0.1,0.0,0.0,,87.75,84.65,,,Visualizer
moment,19.386,1.4,-0.1,0.0,0.0,,87.58,84.59,,,Visualizer
moment,19.592,1.42,-0.1,0.0,0.0,,87.68,84.69,,,Visualizer
moment,19.798,1.42,-0.1,0.0,0.0,,87.84,84.71,,,Visualizer
moment,19.991,1.44,-0.1,0.0,0.0,,87.88,84.72,,,Visualizer
moment,20.233,1.45,-0.1,0.0,0.0,,87.94,84.68,,,Visualizer
moment,20.402,1.47,-0.1,0.0,0.0,,87.88,84.73,,,Visualizer
moment,20.636,1.48,-0.1,0.0,0.0,,87.88,84.72,,,Visualizer
moment,20.876,1.5,-0.2,0.0,-0.02,,88.0,84.71,,,Visualizer
moment,21.042,1.52,-0.2,0.0,-0.02,,88.14,84.79,,,Visualizer
moment,21.263,1.54,-0.2,0.0,-0.02,,88.17,84.86,,,Visualizer
moment,21.448,1.55,-0.2,0.0,-0.02,,88.17,84.8,,,Visualizer
moment,21.673,1.57,-0.2,0.0,-0.02,,88.33,84.76,,,Visualizer
moment,21.861,1.58,-0.2,0.0,-0.02,,88.3,84.82,,,Visualizer
moment,22.123,1.58,-0.2,0.0,-0.02,,88.33,84.84,,,Visualizer
moment,22.273,1.58,-0.2,0.0,-0.02,,88.43,84.77,,,Visualizer
moment,22.498,1.59,-0.2,0.0,-0.02,,88.56,84.87,,,Visualizer
moment,22.723,1.59,-0.2,0.0,-0.02,,88.63,84.87,,,Visualizer
moment,22.91,1.59,-0.2,0.0,-0.02,,88.73,84.86,,,Visualizer
moment,23.136,1.6,-0.2,0.0,-0.02,,88.79,84.83,,,Visualizer
moment,23.325,1.61,-0.2,0.0,-0.02,,88.86,84.84,,,Visualizer
moment,23.548,1.62,-0.2,0.0,-0.02,,88.92,84.92,,,Visualizer
moment,23.737,1.63,-0.2,0.0,-0.02,,88.96,84.91,,,Visualizer
moment,23.979,1.63,-0.2,0.0,-0.02,,88.92,84.92,,,Visualizer
moment,24.148,1.63,-0.2,0.0,-0.02,,89.05,84.99,,,Visualizer
moment,24.373,1.64,-0.2,0.0,-0.02,,89.22,85.01,,,Visualizer
moment,24.614,1.65,-0.2,0.0,-0.02,,89.25,84.95,,,Visualizer
moment,24.785,1.65,-0.2,0.0,0.0,,89.32,84.95,,,Visualizer
moment,25.012,1.65,-0.2,0.0,0.0,,89.42,85.01,,,Visualizer
moment,25.198,1.63,-0.2,0.0,0.0,,89.55,85.04,,,Visualizer
moment,25.423,1.62,-0.2,0.0,0.0,,89.61,85.07,,,Visualizer
moment,25.648,1.61,-0.2,0.0,0.0,,89.61,84.98,,,Visualizer
moment,25.835,1.62,-0.2,0.0,0.0,,89.75,85.01,,,Visualizer
moment,26.03,1.62,-0.2,0.0,0.0,,89.81,85.06,,,Visualizer
moment,26.28,1.63,-0.2,0.0,0.0,,89.78,85.05,,,Visualizer
moment,26.472,1.63,-0.2,0.0,0.0,,89.84,85.1,,,Visualizer
moment,26.661,1.62,-0.2,0.0,0.0,,89.78,85.07,,,Visualizer
moment,26.91,1.61,-0.2,0.0,0.0,,89.88,85.01,,,Visualizer
moment,27.073,1.61,-0.2,0.0,0.0,,89.75,85.11,,,Visualizer
moment,27.298,1.6,-0.2,0.0,0.0,,89.95,85.09,,,Visualizer
moment,27.486,1.59,-0.2,0.0,0.0,,89.95,85.1,,,Visualizer
moment,27.711,1.61,-0.2,0.0,0.0,,89.91,85.1,,,Visualizer
moment,27.898,1.61,-0.2,0.0,0.0,,89.95,85.06,,,Visualizer
moment,28.123,1.59,-0.2,0.0,0.0,,89.98,85.13,,,Visualizer
moment,28.353,1.59,-0.2,0.0,0.0,,90.08,85.16,,,Visualizer
moment,28.585,1.59,-0.2,0.0,0.0,,90.01,85.16,,,Visualizer
moment,28.761,1.58,-0.2,0.0,0.0,,90.04,85.06,,,Visualizer
moment,28.973,1.57,-0.2,0.0,0.0,,90.01,85.1,,,Visualizer
moment,29.172,1.57,-0.2,0.0,0.0,,90.04,85.17,,,Visualizer
moment,29.361,1.57,-0.2,0.0,0.0,,90.14,85.14,,,Visualizer
moment,29.606,1.56,-0.2,0.0,0.0,,90.11,85.13,,,Visualizer
moment,29.773,1.55,-0.2,0.0,0.0,,90.11,85.09,,,Visualizer
moment,29.998,1.56,-0.2,0.0,0.0,,90.18,85.15,,,Visualizer
moment,30.243,1.55,-0.2,0.0,0.0,,90.24,85.21,,,Visualizer
moment,30.411,1.54,-0.2,0.0,0.0,,90.27,85.18,,,Visualizer
moment,30.635,1.53,-0.2,0.0,0.0,,90.27,85.18,,,Visualizer
moment,30.824,1.53,-0.2,0.0,0.0,,90.34,85.17,,,Visualizer
moment,31.048,1.52,-0.2,0.0,0.0,,90.31,85.15,,,Visualizer
moment,31.258,1.51,-0.2,0.0,0.0,,90.31,85.13,,,Visualizer
moment,31.46,1.51,-0.2,0.0,0.0,,90.44,85.16,,,Visualizer
moment,31.649,1.51,-0.2,0.0,0.0,,90.34,85.13,,,Visualizer
moment,31.873,1.5,-0.2,0.0,0.0,,90.38,85.14,,,Visualizer
moment,32.097,1.5,-0.2,0.0,0.0,,90.51,85.2,,,Visualizer
moment,32.29,1.49,-0.2,0.0,0.0,,90.47,85.13,,,Visualizer
moment,32.535,1.48,-0.2,0.0,0.0,,90.44,85.14,,,Visualizer
moment,32.704,1.48,-0.2,0.0,0.0,,90.57,85.12,,,Visualizer
moment,32.924,1.47,-0.2,0.0,0.0,,90.61,85.12,,,Visualizer
moment,33.11,1.46,-0.2,0.22,0.0,,90.34,85.13,,,Visualizer
moment,33.335,1.45,-0.2,0.54,0.0,,90.54,85.19,,,Visualizer
moment,33.523,1.47,-0.2,0.88,0.0,,90.38,85.15,,,Visualizer
moment,33.751,1.5,-0.2,1.2,0.0,,90.41,85.23,,,Visualizer
moment,33.973,1.52,-0.1,1.48,0.02,,90.41,85.19,,,Visualizer
moment,34.16,1.54,-0.1,1.71,0.02,,90.44,85.12,,,Visualizer
moment,34.385,1.56,-0.1,1.96,0.02,,90.47,85.17,,,Visualizer
moment,34.572,1.55,0.0,2.12,0.05,,90.54,85.26,,,Visualizer
moment,34.797,1.53,0.0,2.23,0.05,,90.61,85.16,,,Visualizer
moment,34.988,1.54,0.0,2.32,0.05,,90.51,85.25,,,Visualizer
moment,35.21,1.54,0.0,2.34,0.05,,90.57,85.28,,,Visualizer
moment,35.398,1.55,0.0,2.37,0.05,,90.61,85.28,,,Visualizer
moment,35.641,1.54,0.0,2.4,0.05,,90.67,85.27,,,Visualizer
moment,35.848,1.54,0.0,2.43,0.05,,90.8,85.3,,,Visualizer
moment,36.041,1.56,0.0,2.44,0.05,,90.67,85.34,,,Visualizer
moment,36.282,1.59,0.0,2.46,0.05,,90.64,85.38,,,Visualizer
moment,36.447,1.64,0.0,2.47,0.05,,90.84,85.37,,,Visualizer
moment,36.672,1.71,0.0,2.46,0.05,,91.11,85.36,,,Visualizer
moment,36.861,1.81,0.0,2.48,0.05,,91.34,85.41,,,Visualizer
moment,37.088,1.92,0.0,2.45,0.05,,91.57,85.55,,,Visualizer
moment,37.272,2.05,0.0,2.5,0.05,,91.9,85.62,,,Visualizer
moment,37.498,2.29,0.0,2.52,0.05,,92.37,85.72,,,Visualizer
moment,37.733,2.51,0.0,2.53,0.05,,92.71,85.94,,,Visualizer
moment,37.91,2.7,0.2,2.52,0.07,,92.94,86.24,,,Visualizer
moment,38.135,2.95,0.3,2.56,0.1,,93.08,86.53,,,Visualizer
moment,38.323,3.22,0.3,2.55,0.1,,92.98,86.79,,,Visualizer
moment,38.547,3.54,0.3,2.57,0.1,,93.01,87.01,,,Visualizer
moment,38.765,3.9,0.4,2.56,0.1,,93.11,87.36,,,Visualizer
moment,38.96,4.25,0.6,2.49,0.15,,93.31,87.6,,,Visualizer
moment,39.151,4.69,0.7,2.49,0.17,,93.65,87.89,,,Visualizer
moment,39.373,5.14,0.7,2.43,0.17,,93.72,88.16,,,Visualizer
moment,39.597,5.62,0.9,2.44,0.22,,93.99,88.5,,,Visualizer
moment,39.804,6.18,0.9,2.41,0.22,,94.29,88.69,,,Visualizer
moment,40.01,6.76,1.4,2.36,0.35,,94.6,88.94,,,Visualizer
moment,40.238,7.39,1.3,2.32,0.3,,94.77,89.18,,,Visualizer
moment,40.423,8.01,1.5,2.14,0.37,,94.77,89.4,,,Visualizer
moment,40.622,8.18,2.0,1.94,0.49,,94.8,89.56,,,Visualizer
moment,40.861,8.17,2.0,1.74,0.49,,94.77,89.82,,,Visualizer
moment,41.023,8.23,2.4,1.56,0.59,,94.77,89.94,,,Visualizer
moment,41.252,8.28,2.6,1.38,0.64,,94.63,90.06,,,Visualizer
moment,41.435,8.24,2.9,1.3,0.72,,94.57,90.22,,,Visualizer
moment,41.669,8.23,3.0,1.19,0.74,,94.53,90.34,,,Visualizer
moment,41.888,8.24,3.1,1.1,0.72,,94.43,90.4,,,Visualizer
moment,42.073,8.23,3.4,1.12,0.77,,94.26,90.46,,,Visualizer
moment,42.298,8.36,3.5,0.98,0.79,,94.19,90.68,,,Visualizer
moment,42.485,8.24,3.8,1.01,0.86,,94.02,90.68,,,Visualizer
moment,42.71,8.27,3.9,0.98,0.86,,93.85,90.74,,,Visualizer
moment,42.92,8.21,4.0,0.91,0.89,,93.75,90.81,,,Visualizer
moment,43.123,8.24,4.4,0.88,0.91,,93.62,90.86,,,Visualizer
moment,43.31,8.27,4.4,0.88,0.91,,93.58,90.94,,,Visualizer
moment,43.535,8.2,4.5,0.92,0.89,,93.52,90.94,,,Visualizer
moment,43.76,8.31,5.0,0.84,1.01,,93.35,90.96,,,Visualizer
moment,43.957,8.28,5.0,0.89,0.99,,93.28,91.05,,,Visualizer
moment,44.173,8.27,5.2,0.92,0.96,,93.08,91.14,,,Visualizer
moment,44.363,8.25,5.6,0.88,1.01,,92.94,91.17,,,Visualizer
moment,44.606,8.27,5.7,0.84,1.01,,92.91,91.22,,,Visualizer
moment,44.78,8.17,5.9,0.92,0.96,,92.74,91.22,,,Visualizer
moment,45.004,8.26,6.1,0.93,0.96,,92.64,91.3,,,Visualizer
moment,45.185,8.27,6.3,0.85,0.91,,92.44,91.26,,,Visualizer
moment,45.41,8.22,6.5,0.89,0.96,,92.44,91.27,,,Visualizer
moment,45.635,8.23,6.6,0.93,0.96,,92.17,91.39,,,Visualizer
moment,45.822,8.29,6.8,0.86,0.94,,92.0,91.38,,,Visualizer
moment,46.047,8.22,7.1,0.9,0.96,,91.87,91.41,,,Visualizer
moment,46.235,8.22,7.1,0.95,0.96,,91.74,91.47,,,Visualizer
moment,46.46,8.21,7.5,0.93,0.96,,91.67,91.46,,,Visualizer
moment,46.685,8.25,7.7,0.89,0.96,,91.57,91.52,,,Visualizer
moment,46.873,8.18,8.1,0.98,1.01,,91.4,91.53,,,Visualizer
moment,47.062,8.21,8.1,1.02,1.01,,91.27,91.58,,,Visualizer
moment,47.285,8.23,8.4,0.96,0.99,,91.14,91.7,,,Visualizer
moment,47.51,8.19,8.7,0.97,1.04,,91.11,91.66,,,Visualizer
moment,47.709,8.22,8.7,0.96,1.04,,91.07,91.78,,,Visualizer
moment,47.922,8.17,9.1,1.04,1.01,,90.97,91.78,,,Visualizer
moment,48.122,8.23,9.3,1.06,1.04,,90.74,91.81,,,Visualizer
moment,48.36,8.22,9.5,1.02,1.06,,90.87,91.8,,,Visualizer
moment,48.525,8.22,9.8,0.99,1.01,,90.67,91.82,,,Visualizer
moment,48.758,8.12,10.0,1.04,1.06,,90.64,91.86,,,Visualizer
moment,48.935,8.14,10.4,1.08,1.09,,90.64,91.8,,,Visualizer
moment,49.16,8.23,10.6,1.06,1.09,,90.67,91.93,,,Visualizer
moment,49.385,8.21,10.7,1.02,1.09,,90.61,91.97,,,Visualizer
moment,49.572,8.16,11.0,1.04,1.11,,90.57,91.97,,,Visualizer
moment,49.797,8.13,11.3,1.07,1.11,,90.57,92.04,,,Visualizer
moment,49.985,8.16,11.5,1.04,1.14,,90.71,92.08,,,Visualizer
moment,50.21,8.14,11.8,1.02,1.14,,90.57,92.11,,,Visualizer
moment,50.41,8.16,12.1,1.06,1.16,,90.54,92.08,,,Visualizer
moment,50.622,8.16,12.4,1.1,1.18,,90.57,92.12,,,Visualizer
moment,50.816,8.15,12.4,1.08,1.18,,90.61,92.15,,,Visualizer
moment,51.057,8.16,12.7,1.08,1.18,,90.64,92.18,,,Visualizer
moment,51.26,8.15,13.1,1.07,1.18,,90.57,92.16,,,Visualizer
moment,51.448,8.14,13.4,1.07,1.21,,90.61,92.19,,,Visualizer
moment,51.672,8.17,13.7,1.09,1.23,,90.61,92.19,,,Visualizer
moment,51.863,8.12,13.9,1.16,1.23,,90.67,92.21,,,Visualizer
moment,52.087,8.2,14.2,1.13,1.26,,90.61,92.24,,,Visualizer
moment,52.272,8.15,14.6,1.13,1.26,,90.44,92.29,,,Visualizer
moment,52.503,8.16,14.7,1.13,1.26,,90.54,92.33,,,Visualizer
moment,52.685,8.13,15.1,1.16,1.26,,90.47,92.33,,,Visualizer
moment,52.909,8.12,15.4,1.16,1.28,,90.41,92.37,,,Visualizer
moment,53.172,8.1,15.5,1.21,1.26,,90.47,92.29,,,Visualizer
moment,53.322,8.13,15.8,1.2,1.28,,90.38,92.3,,,Visualizer
moment,53.547,8.11,16.1,1.19,1.28,,90.44,92.34,,,Visualizer
moment,53.755,8.11,16.4,1.2,1.31,,90.38,92.37,,,Visualizer
moment,53.96,8.1,16.8,1.23,1.31,,90.18,92.32,,,Visualizer
moment,54.152,8.14,16.9,1.2,1.31,,90.24,92.34,,,Visualizer
moment,54.399,8.08,17.3,1.25,1.31,,90.21,92.31,,,Visualizer
moment,54.56,8.04,17.6,1.29,1.33,,90.18,92.36,,,Visualizer
moment,54.786,8.1,17.7,1.26,1.31,,90.14,92.34,,,Visualizer
moment,55.01,8.09,18.2,1.29,1.36,,90.11,92.42,,,Visualizer
moment,55.197,8.12,18.5,1.26,1.38,,90.01,92.38,,,Visualizer
moment,55.44,8.07,18.6,1.35,1.36,,89.91,92.36,,,Visualizer
moment,55.615,8.16,19.1,1.34,1.38,,90.04,92.38,,,Visualizer
moment,55.837,8.05,19.2,1.36,1.36,,89.98,92.41,,,Visualizer
moment,56.022,8.1,19.6,1.36,1.38,,89.84,92.35,,,Visualizer
moment,56.247,8.18,19.9,1.3,1.38,,89.91,92.43,,,Visualizer
moment,56.435,8.08,20.0,1.4,1.38,,90.01,92.43,,,Visualizer
moment,56.659,8.15,20.5,1.39,1.41,,89.91,92.45,,,Visualizer
moment,56.852,8.16,20.8,1.31,1.41,,90.11,92.35,,,Visualizer
moment,57.072,8.06,21.3,1.33,1.43,,90.04,92.35,,,Visualizer
moment,57.297,8.1,21.5,1.39,1.46,,90.01,92.42,,,Visualizer
moment,57.508,8.12,21.7,1.39,1.41,,89.98,92.4,,,Visualizer
moment,57.71,8.12,22.1,1.33,1.41,,90.08,92.37,,,Visualizer
moment,57.904,8.06,22.3,1.34,1.43,,90.34,92.4,,,Visualizer
moment,58.146,8.15,22.8,1.33,1.46,,90.24,92.42,,,Visualizer
moment,58.347,8.06,22.9,1.39,1.46,,90.38,92.41,,,Visualizer
moment,58.535,8.07,23.2,1.43,1.46,,90.31,92.37,,,Visualizer
moment,58.723,8.13,23.3,1.39,1.43,,90.44,92.36,,,Visualizer
moment,58.947,8.09,23.8,1.33,1.46,,90.51,92.34,,,Visualizer
moment,59.176,7.99,24.2,1.41,1.48,,90.54,92.34,,,Visualizer
moment,59.36,8.03,24.2,1.46,1.48,,90.47,92.36,,,Visualizer
moment,59.622,8.06,24.7,1.42,1.48,,90.47,92.37,,,Visualizer
moment,59.818,8.02,25.2,1.42,1.48,,90.51,92.4,,,Visualizer
moment,59.997,8.1,25.5,1.46,1.48,,90.34,92.37,,,Visualizer
moment,60.206,8.08,25.7,1.49,1.51,,90.34,92.34,,,Visualizer
moment,60.41,8.04,26.2,1.49,1.53,,90.44,92.36,,,Visualizer
moment,60.598,8.08,26.5,1.5,1.51,,90.34,92.34,,,Visualizer
moment,60.822,8.12,26.9,1.45,1.53,,90.38,92.35,,,Visualizer
moment,61.048,8.05,27.1,1.42,1.51,,90.34,92.37,,,Visualizer
moment,61.244,8.01,27.1,1.43,1.51,,90.38,92.29,,,Visualizer
moment,61.46,8.07,27.7,1.45,1.51,,90.31,92.25,,,Visualizer
moment,61.654,8.05,28.1,1.48,1.53,,90.31,92.35,,,Visualizer
moment,61.892,8.03,28.6,1.46,1.56,,90.34,92.4,,,Visualizer
moment,62.059,8.05,28.7,1.44,1.53,,90.34,92.27,,,Visualizer
moment,62.285,8.03,29.1,1.45,1.56,,90.44,92.21,,,Visualizer
moment,62.472,7.99,29.5,1.53,1.56,,90.47,92.28,,,Visualizer
moment,62.697,8.06,29.7,1.52,1.58,,90.47,92.18,,,Visualizer
moment,62.938,8.12,30.0,1.48,1.56,,90.61,92.21,,,Visualizer
moment,63.109,8.01,30.5,1.49,1.56,,90.61,92.23,,,Visualizer
moment,63.335,8.04,30.7,1.54,1.58,,90.51,92.24,,,Visualizer
moment,63.522,8.05,31.2,1.57,1.6,,90.57,92.24,,,Visualizer
moment,63.747,8.05,31.4,1.55,1.6,,90.57,92.23,,,Visualizer
moment,63.934,8.05,31.7,1.54,1.6,,90.64,92.23,,,Visualizer
moment,64.159,8.08,32.2,1.5,1.6,,90.54,92.22,,,Visualizer
moment,64.351,8.02,32.4,1.54,1.63,,90.47,92.2,,,Visualizer
moment,64.571,8.03,32.9,1.59,1.6,,90.67,92.22,,,Visualizer
moment,64.797,8.06,33.2,1.57,1.6,,90.71,92.16,,,Visualizer
moment,65.008,8.0,33.3,1.54,1.58,,90.84,92.16,,,Visualizer
moment,65.209,8.1,33.9,1.51,1.63,,90.84,92.14,,,Visualizer
moment,65.398,8.0,34.2,1.5,1.63,,90.94,92.14,,,Visualizer
moment,65.622,8.02,34.5,1.56,1.63,,91.0,92.12,,,Visualizer
moment,65.809,8.07,34.9,1.56,1.63,,91.07,92.13,,,Visualizer
moment,66.034,8.09,35.2,1.48,1.63,,91.04,92.19,,,Visualizer
moment,66.222,7.93,35.5,1.57,1.63,,91.0,92.11,,,Visualizer
moment,66.447,7.99,35.9,1.6,1.63,,90.94,92.08,,,Visualizer
moment,66.634,8.06,36.0,1.56,1.63,,91.04,92.08,,,Visualizer
moment,66.859,7.98,36.5,1.58,1.63,,91.04,92.08,,,Visualizer
moment,67.109,8.05,36.9,1.56,1.65,,91.07,92.07,,,Visualizer
moment,67.272,8.02,37.4,1.55,1.65,,91.0,92.06,,,Visualizer
moment,67.497,7.95,37.5,1.63,1.63,,91.0,92.04,,,Visualizer
moment,67.684,8.02,37.9,1.61,1.65,,91.07,92.07,,,Visualizer
moment,67.909,8.05,38.4,1.57,1.65,,90.87,92.0,,,Visualizer
