information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.737,0.97,0.0,3.95,0.0,,91.23,93.18,,,Visualizer
moment,7.962,1.08,0.0,3.98,0.0,,91.23,93.16,,,Visualizer
moment,8.142,1.19,0.0,3.94,0.0,,91.34,93.13,,,Visualizer
moment,8.369,1.29,0.0,4.01,0.0,,91.47,93.09,,,Visualizer
moment,8.549,1.43,0.0,3.99,0.0,,91.47,93.06,,,Visualizer
moment,8.775,1.59,0.0,3.98,0.0,,91.54,93.09,,,Visualizer
moment,8.998,1.77,0.0,3.95,0.0,,91.61,92.98,,,Visualizer
moment,9.177,2.03,0.0,3.94,0.0,,91.64,93.01,,,Visualizer
moment,9.402,2.31,0.0,3.91,0.0,,91.67,92.98,,,Visualizer
moment,9.68,2.77,0.0,3.94,0.0,,91.84,93.06,,,Visualizer
moment,9.815,3.42,0.0,3.89,0.0,,91.77,92.92,,,Visualizer
moment,10.034,4.28,0.0,3.68,0.0,,91.88,92.88,,,Visualizer
moment,10.212,5.04,0.0,3.32,0.0,,91.91,92.94,,,Visualizer
moment,10.441,5.32,0.07,2.86,0.07,,91.91,92.95,,,Visualizer
moment,10.663,5.48,0.23,2.53,0.23,,91.98,92.93,,,Visualizer
moment,10.841,5.72,0.42,2.26,0.42,,92.04,92.89,,,Visualizer
moment,11.074,5.96,0.6,2.01,0.59,,91.91,92.91,,,Visualizer
moment,11.296,6.16,1.09,1.8,1.08,,91.88,92.9,,,Visualizer
moment,11.475,6.37,1.26,1.65,1.03,,91.88,92.89,,,Visualizer
moment,11.698,6.57,1.29,1.48,1.04,,91.91,92.85,,,Visualizer
moment,11.877,6.63,1.4,1.38,0.97,,91.74,92.87,,,Visualizer
moment,12.102,6.75,1.9,1.28,1.31,,91.67,92.88,,,Visualizer
moment,12.334,6.82,2.06,1.22,0.96,,91.4,92.87,,,Visualizer
moment,12.507,6.91,2.09,1.13,0.83,,91.47,92.88,,,Visualizer
moment,12.739,6.92,2.5,1.13,1.2,,91.2,92.85,,,Visualizer
moment,12.961,7.0,2.74,1.11,1.06,,91.13,92.84,,,Visualizer
moment,13.137,7.03,3.05,1.05,1.14,,90.93,92.86,,,Visualizer
moment,13.362,6.94,3.25,1.07,1.18,,90.66,92.87,,,Visualizer
moment,13.541,6.97,3.38,1.08,1.28,,90.46,92.84,,,Visualizer
moment,13.768,7.08,3.78,1.09,1.27,,90.3,92.8,,,Visualizer
moment,13.993,7.09,4.02,1.07,1.27,,90.23,92.8,,,Visualizer
moment,14.182,7.06,4.34,1.08,1.28,,89.83,92.83,,,Visualizer
moment,14.403,7.05,4.59,1.08,1.33,,89.63,92.8,,,Visualizer
moment,14.627,7.08,4.93,1.09,1.37,,89.53,92.77,,,Visualizer
moment,14.802,7.09,5.21,1.13,1.42,,89.37,92.77,,,Visualizer
moment,15.027,7.06,5.49,1.15,1.46,,89.0,92.77,,,Visualizer
moment,15.252,7.04,5.99,1.18,1.49,,89.0,92.69,,,Visualizer
moment,15.447,7.1,6.15,1.19,1.55,,88.7,92.65,,,Visualizer
moment,15.671,7.07,6.68,1.2,1.58,,88.54,92.7,,,Visualizer
moment,15.837,7.05,6.86,1.23,1.63,,88.37,92.68,,,Visualizer
moment,16.062,7.06,7.21,1.27,1.7,,88.14,92.6,,,Visualizer
moment,16.287,7.07,7.82,1.29,1.81,,88.21,92.55,,,Visualizer
moment,16.473,7.03,8.19,1.35,1.84,,88.01,92.52,,,Visualizer
moment,16.699,7.04,8.56,1.39,1.86,,87.91,92.44,,,Visualizer
moment,16.918,7.1,8.94,1.43,1.88,,87.78,92.37,,,Visualizer
moment,17.104,7.04,9.34,1.48,1.92,,87.52,92.35,,,Visualizer
moment,17.367,7.07,9.82,1.49,1.98,,87.55,92.25,,,Visualizer
moment,17.502,7.07,10.06,1.52,2.03,,87.38,92.23,,,Visualizer
moment,17.728,7.12,10.6,1.54,2.02,,87.29,92.17,,,Visualizer
moment,17.952,7.08,11.15,1.56,2.19,,87.32,92.11,,,Visualizer
moment,18.135,7.06,11.63,1.61,2.27,,87.35,92.03,,,Visualizer
moment,18.357,7.13,12.09,1.63,2.25,,87.15,91.98,,,Visualizer
moment,18.627,7.09,12.79,1.62,2.29,,86.99,91.92,,,Visualizer
moment,18.762,7.05,13.04,1.67,2.42,,87.09,91.75,,,Visualizer
moment,18.989,7.1,13.74,1.7,2.32,,87.12,91.75,,,Visualizer
moment,19.169,7.13,13.94,1.71,2.29,,87.09,91.66,,,Visualizer
moment,19.395,7.08,14.49,1.68,2.38,,87.05,91.65,,,Visualizer
moment,19.617,7.09,14.99,1.73,2.41,,86.92,91.59,,,Visualizer
moment,19.804,7.09,15.48,1.77,2.42,,86.99,91.42,,,Visualizer
moment,20.027,7.13,16.23,1.72,2.47,,87.05,91.41,,,Visualizer
moment,20.255,7.09,16.74,1.76,2.52,,87.02,91.38,,,Visualizer
moment,20.427,7.13,16.99,1.8,2.48,,87.02,91.28,,,Visualizer
moment,20.653,7.13,17.82,1.83,2.59,,86.99,91.16,,,Visualizer
moment,20.842,7.11,18.34,1.85,2.57,,87.15,91.14,,,Visualizer
moment,21.057,7.13,18.59,1.86,2.59,,87.15,91.03,,,Visualizer
moment,21.283,7.12,19.36,1.88,2.6,,87.12,91.02,,,Visualizer
moment,21.468,7.18,19.89,1.85,2.64,,87.09,90.97,,,Visualizer
moment,21.695,7.1,20.4,1.87,2.56,,87.09,90.93,,,Visualizer
moment,21.913,7.12,21.24,1.87,2.63,,87.15,90.84,,,Visualizer
moment,22.092,7.16,21.51,1.88,2.59,,87.29,90.77,,,Visualizer
moment,22.319,7.1,21.98,1.9,2.6,,87.19,90.7,,,Visualizer
moment,22.542,7.15,22.53,1.88,2.62,,87.38,90.71,,,Visualizer
moment,22.722,7.12,23.08,1.9,2.66,,87.35,90.66,,,Visualizer
moment,22.947,7.13,23.6,1.92,2.62,,87.32,90.58,,,Visualizer
moment,23.127,7.15,24.14,1.91,2.61,,87.48,90.53,,,Visualizer
moment,23.353,7.15,24.94,1.92,2.67,,87.42,90.49,,,Visualizer
moment,23.579,7.13,25.53,1.94,2.69,,87.29,90.46,,,Visualizer
moment,23.757,7.16,25.98,1.94,2.64,,87.32,90.42,,,Visualizer
moment,23.99,7.15,26.56,1.94,2.65,,87.32,90.39,,,Visualizer
moment,24.207,7.13,27.1,1.95,2.69,,87.32,90.32,,,Visualizer
moment,24.387,7.16,27.65,1.92,2.68,,87.38,90.23,,,Visualizer
moment,24.614,7.11,28.13,1.94,2.58,,87.32,90.27,,,Visualizer
moment,24.802,7.08,28.66,1.95,2.66,,87.29,90.24,,,Visualizer
moment,25.025,7.1,29.21,1.95,2.63,,87.48,90.13,,,Visualizer
moment,25.246,7.08,29.74,1.95,2.62,,87.48,90.21,,,Visualizer
moment,25.513,7.13,30.55,1.95,2.62,,87.61,90.2,,,Visualizer
moment,25.648,7.03,30.84,1.99,2.68,,87.78,90.05,,,Visualizer
moment,25.873,6.98,31.32,2.0,2.64,,87.84,90.03,,,Visualizer
moment,26.053,7.03,31.88,2.0,2.65,,87.88,89.98,,,Visualizer
moment,26.322,6.96,32.63,2.01,2.64,,87.98,90.05,,,Visualizer
moment,26.457,6.94,32.63,2.02,2.64,,88.04,89.96,,,Visualizer
moment,26.682,6.94,33.42,2.06,2.56,,88.21,89.91,,,Visualizer
moment,26.907,6.96,34.18,2.05,2.59,,88.21,89.9,,,Visualizer
moment,27.087,6.91,34.49,2.04,2.59,,88.21,89.9,,,Visualizer
moment,27.315,6.87,35.33,2.05,2.67,,88.34,89.88,,,Visualizer
moment,27.582,6.83,35.81,2.07,2.66,,88.24,89.81,,,Visualizer
moment,27.717,6.86,36.09,2.08,2.65,,88.41,89.81,,,Visualizer
moment,27.943,6.79,36.83,2.07,2.63,,88.3,89.75,,,Visualizer
moment,28.134,6.71,37.08,2.05,2.57,,88.3,89.78,,,Visualizer
moment,28.347,6.69,37.62,2.08,2.56,,88.44,89.79,,,Visualizer
