information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,1.13,0.0,8.05,0.0,,80.43,80.02,,,Visualizer
moment,4.589,1.26,0.0,8.03,0.0,,80.08,80.07,,,Visualizer
moment,4.813,1.38,0.0,8.01,0.0,,79.82,80.03,,,Visualizer
moment,4.993,1.56,0.0,7.95,0.0,,79.76,79.97,,,Visualizer
moment,5.218,1.79,0.31,7.96,0.31,,79.57,79.83,,,Visualizer
moment,5.443,2.11,0.65,7.9,0.66,,79.7,79.71,,,Visualizer
moment,5.623,2.55,0.66,7.88,0.67,,79.7,79.72,,,Visualizer
moment,5.855,3.15,1.4,7.82,1.42,,79.98,79.69,,,Visualizer
moment,6.079,3.96,2.23,7.72,1.96,,80.24,79.69,,,Visualizer
moment,6.298,4.97,2.92,7.36,2.65,,80.4,79.85,,,Visualizer
moment,6.479,5.84,4.0,6.61,3.38,,80.69,79.93,,,Visualizer
moment,6.658,6.09,4.32,5.66,3.3,,81.04,79.91,,,Visualizer
moment,6.894,5.74,4.98,4.68,3.62,,81.23,80.05,,,Visualizer
moment,7.109,5.17,5.86,3.78,3.43,,81.26,80.28,,,Visualizer
moment,7.289,4.64,6.22,3.09,2.77,,81.16,80.5,,,Visualizer
moment,7.517,4.24,6.57,2.42,2.6,,81.07,80.59,,,Visualizer
moment,7.742,3.73,6.92,1.88,2.22,,80.78,80.63,,,Visualizer
moment,7.927,3.38,7.18,1.46,1.99,,80.81,80.73,,,Visualizer
moment,8.145,3.11,7.49,1.14,1.65,,80.56,80.79,,,Visualizer
moment,8.368,2.88,7.67,0.89,1.47,,80.34,80.79,,,Visualizer
moment,8.548,2.68,7.9,0.69,1.35,,80.05,80.82,,,Visualizer
moment,8.773,2.52,8.05,0.54,1.14,,79.82,80.83,,,Visualizer
moment,8.966,2.38,8.3,0.42,1.13,,79.63,80.84,,,Visualizer
moment,9.178,2.25,8.45,0.42,0.97,,79.54,80.78,,,Visualizer
moment,9.403,2.24,8.71,0.36,0.93,,79.28,80.77,,,Visualizer
moment,9.587,2.2,8.85,0.75,0.84,,79.25,80.73,,,Visualizer
moment,9.808,2.63,9.01,1.34,0.95,,78.8,80.63,,,Visualizer
moment,10.033,3.43,9.19,1.82,0.78,,77.75,80.72,,,Visualizer
moment,10.213,4.14,9.38,2.04,0.92,,76.7,80.81,,,Visualizer
moment,10.439,4.61,9.58,2.18,0.88,,75.71,80.92,,,Visualizer
moment,10.62,4.93,9.86,2.2,1.02,,74.52,80.97,,,Visualizer
moment,10.843,5.2,10.16,2.16,1.16,,73.41,80.9,,,Visualizer
moment,11.068,5.35,10.47,2.1,1.29,,72.25,80.76,,,Visualizer
moment,11.248,5.45,10.95,1.99,1.48,,71.06,80.52,,,Visualizer
moment,11.473,5.52,11.09,1.93,1.53,,69.93,80.26,,,Visualizer
moment,11.698,5.58,11.71,1.84,1.72,,69.02,79.93,,,Visualizer
moment,11.882,5.61,12.03,1.8,1.73,,68.02,79.51,,,Visualizer
moment,12.103,5.63,12.4,1.74,1.78,,67.39,79.07,,,Visualizer
moment,12.285,5.64,12.79,1.72,1.86,,66.77,78.56,,,Visualizer
moment,12.508,5.68,13.13,1.77,1.88,,66.38,78.1,,,Visualizer
moment,12.733,5.76,13.49,1.67,1.8,,65.78,77.67,,,Visualizer
moment,12.914,5.59,13.91,1.67,1.9,,65.35,77.17,,,Visualizer
moment,13.138,5.62,14.3,1.66,1.92,,64.89,76.77,,,Visualizer
moment,13.363,5.61,14.7,1.66,1.93,,64.42,76.37,,,Visualizer
moment,13.543,5.6,15.08,1.66,1.97,,64.12,75.94,,,Visualizer
moment,13.768,5.57,15.58,1.64,1.93,,63.62,75.47,,,Visualizer
moment,13.954,5.52,15.79,1.71,1.9,,63.11,75.11,,,Visualizer
moment,14.173,5.65,16.4,1.67,1.93,,62.78,74.75,,,Visualizer
moment,14.398,5.52,16.84,1.73,1.93,,62.44,74.45,,,Visualizer
moment,14.578,5.56,17.03,1.73,1.97,,62.07,74.23,,,Visualizer
moment,14.803,5.54,17.67,1.74,2.11,,61.55,73.92,,,Visualizer
moment,15.029,5.44,18.1,1.76,2.09,,61.15,73.64,,,Visualizer
moment,15.208,5.49,18.47,1.79,2.09,,60.7,73.36,,,Visualizer
moment,15.433,5.56,18.92,1.8,2.1,,60.29,73.06,,,Visualizer
moment,15.613,5.53,19.36,1.81,2.17,,59.88,72.79,,,Visualizer
moment,15.838,5.41,19.74,1.81,2.09,,59.66,72.5,,,Visualizer
moment,16.063,5.45,20.16,1.83,2.08,,59.32,72.33,,,Visualizer
moment,16.243,5.42,20.6,1.86,2.15,,59.04,72.04,,,Visualizer
moment,16.467,5.43,21.25,1.86,2.1,,58.59,71.69,,,Visualizer
moment,16.693,5.4,21.71,1.94,2.18,,58.34,71.33,,,Visualizer
moment,16.873,5.52,21.92,1.88,2.2,,58.2,71.03,,,Visualizer
moment,17.098,5.35,22.6,1.9,2.26,,57.92,70.64,,,Visualizer
moment,17.323,5.33,23.32,1.92,2.34,,57.67,70.41,,,Visualizer
moment,17.503,5.38,23.52,2.0,2.3,,57.35,70.27,,,Visualizer
moment,17.728,5.42,24.03,1.96,2.35,,57.21,70.0,,,Visualizer
moment,17.908,5.25,24.74,1.98,2.39,,56.85,69.71,,,Visualizer
moment,18.133,5.32,24.95,2.04,2.38,,56.46,69.5,,,Visualizer
moment,18.358,5.35,25.63,2.01,2.34,,56.28,69.18,,,Visualizer
moment,18.538,5.21,26.09,2.05,2.34,,56.06,69.02,,,Visualizer
moment,18.763,5.37,26.53,2.04,2.33,,55.92,68.72,,,Visualizer
moment,18.988,5.31,27.03,2.03,2.32,,55.66,68.47,,,Visualizer
moment,19.168,5.2,27.55,2.04,2.4,,55.41,68.29,,,Visualizer
moment,19.393,5.33,27.99,2.06,2.39,,55.34,68.04,,,Visualizer
moment,19.573,5.31,28.47,2.05,2.41,,55.08,67.78,,,Visualizer
moment,19.798,5.2,29.2,2.08,2.48,,55.01,67.51,,,Visualizer
moment,20.023,5.31,29.67,2.07,2.4,,54.79,67.26,,,Visualizer
moment,20.202,5.28,30.15,2.09,2.42,,54.61,67.09,,,Visualizer
moment,20.428,5.18,30.39,2.14,2.43,,54.54,66.82,,,Visualizer
moment,20.656,5.31,31.14,2.13,2.47,,54.28,66.66,,,Visualizer
moment,20.833,5.21,31.6,2.12,2.43,,54.17,66.43,,,Visualizer
moment,21.103,5.14,32.12,2.18,2.48,,53.8,66.16,,,Visualizer
moment,21.238,5.3,32.69,2.12,2.57,,53.8,65.91,,,Visualizer
moment,21.463,5.19,33.15,2.13,2.54,,53.72,65.75,,,Visualizer
moment,21.688,5.17,33.6,2.21,2.49,,53.43,65.58,,,Visualizer
moment,21.868,5.27,34.15,2.16,2.58,,53.35,65.4,,,Visualizer
moment,22.093,5.1,34.61,2.18,2.52,,53.24,65.23,,,Visualizer
moment,22.318,5.21,35.38,2.19,2.53,,53.05,65.03,,,Visualizer
moment,22.497,5.17,35.61,2.2,2.49,,53.09,64.81,,,Visualizer
moment,22.723,5.14,36.39,2.25,2.54,,52.9,64.62,,,Visualizer
moment,22.947,5.23,36.62,2.19,2.5,,52.71,64.43,,,Visualizer
moment,23.127,5.07,37.36,2.28,2.52,,52.57,64.23,,,Visualizer
moment,23.353,5.23,37.87,2.2,2.52,,52.53,64.07,,,Visualizer
moment,23.533,5.08,38.38,2.25,2.55,,52.38,63.92,,,Visualizer
