information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,1.0,0.0,4.03,0.07,,89.36,91.99,,,Visualizer
moment,8.323,1.06,0.0,4.04,0.0,,89.3,91.92,,,Visualizer
moment,8.548,1.02,0.0,3.99,0.0,,89.2,91.81,,,Visualizer
moment,8.773,1.11,0.0,3.98,0.0,,88.97,91.71,,,Visualizer
moment,9.045,1.31,0.06,3.95,0.07,,88.57,91.66,,,Visualizer
moment,9.313,1.49,0.0,3.95,0.0,,88.31,91.55,,,Visualizer
moment,9.583,1.65,0.0,3.97,0.0,,87.82,91.51,,,Visualizer
moment,9.808,1.87,0.0,3.97,-0.07,,87.79,91.39,,,Visualizer
moment,10.123,2.13,0.0,3.99,0.0,,87.91,91.25,,,Visualizer
moment,10.303,2.45,0.0,4.03,0.0,,88.18,91.1,,,Visualizer
moment,10.573,2.9,0.0,4.04,0.0,,88.51,90.96,,,Visualizer
moment,10.798,3.41,0.0,4.08,0.0,,88.93,90.78,,,Visualizer
moment,11.068,4.25,0.0,3.95,0.0,,89.13,90.69,,,Visualizer
moment,11.293,4.97,0.0,3.64,0.09,,89.36,90.64,,,Visualizer
moment,11.563,5.42,0.0,3.31,0.0,,89.53,90.61,,,Visualizer
moment,11.833,5.93,0.0,3.04,0.0,,89.56,90.56,,,Visualizer
moment,12.148,6.51,0.23,2.79,0.26,,89.7,90.54,,,Visualizer
moment,12.328,7.05,0.22,2.54,0.25,,89.63,90.55,,,Visualizer
moment,12.553,7.47,0.62,2.33,0.69,,89.53,90.56,,,Visualizer
moment,12.824,7.84,0.8,2.11,0.89,,89.53,90.69,,,Visualizer
moment,13.138,8.14,1.13,1.95,0.98,,89.46,90.62,,,Visualizer
moment,13.363,8.4,1.32,1.81,1.1,,89.36,90.62,,,Visualizer
moment,13.543,8.57,1.32,1.68,0.78,,89.3,90.58,,,Visualizer
moment,13.813,8.78,1.72,1.54,0.71,,89.27,90.63,,,Visualizer
moment,14.083,8.85,1.89,1.42,0.84,,89.04,90.6,,,Visualizer
moment,14.353,8.87,2.14,1.3,0.91,,88.97,90.6,,,Visualizer
moment,14.577,8.84,2.29,1.22,0.74,,88.93,90.59,,,Visualizer
moment,14.803,8.9,2.55,1.16,0.93,,88.84,90.62,,,Visualizer
moment,15.073,9.0,2.93,1.08,0.98,,88.67,90.56,,,Visualizer
moment,15.298,9.02,2.96,1.05,0.91,,88.64,90.54,,,Visualizer
moment,15.568,9.07,3.27,0.99,0.88,,88.51,90.49,,,Visualizer
moment,15.793,9.03,3.4,1.01,0.86,,88.38,90.49,,,Visualizer
moment,16.063,9.14,3.55,0.97,0.69,,88.31,90.48,,,Visualizer
moment,16.333,9.14,3.85,0.93,0.98,,88.31,90.5,,,Visualizer
moment,16.603,9.14,4.09,0.93,0.76,,88.21,90.46,,,Visualizer
moment,16.873,9.09,4.2,0.98,0.88,,88.11,90.4,,,Visualizer
moment,17.053,9.19,4.53,0.94,0.84,,88.02,90.32,,,Visualizer
moment,17.323,9.12,4.75,0.98,0.99,,88.02,90.37,,,Visualizer
moment,17.548,9.17,4.88,0.97,0.88,,87.91,90.35,,,Visualizer
moment,17.818,9.17,5.27,0.95,1.0,,87.88,90.25,,,Visualizer
moment,18.043,9.1,5.46,1.01,0.95,,87.91,90.26,,,Visualizer
moment,18.313,9.16,5.9,1.02,1.14,,87.79,90.27,,,Visualizer
moment,18.583,9.16,5.99,1.01,1.13,,87.88,90.22,,,Visualizer
moment,18.808,9.05,6.3,1.07,1.15,,87.85,90.18,,,Visualizer
moment,19.08,9.05,6.78,1.1,1.28,,87.85,90.16,,,Visualizer
moment,19.302,9.01,7.0,1.1,1.23,,87.88,90.17,,,Visualizer
moment,19.572,8.98,7.35,1.15,1.29,,87.91,90.01,,,Visualizer
moment,19.797,8.99,7.61,1.17,1.33,,87.98,89.98,,,Visualizer
moment,20.068,8.9,7.93,1.19,1.28,,88.02,90.0,,,Visualizer
moment,20.293,8.81,8.34,1.22,1.42,,88.11,89.89,,,Visualizer
moment,20.562,8.84,8.64,1.22,1.33,,88.21,89.92,,,Visualizer
moment,20.833,8.75,8.95,1.26,1.36,,88.38,89.9,,,Visualizer
moment,21.058,8.78,9.31,1.26,1.41,,88.54,89.85,,,Visualizer
moment,21.327,8.67,9.7,1.28,1.41,,88.7,89.9,,,Visualizer
moment,21.552,8.57,10.1,1.28,1.41,,88.77,89.8,,,Visualizer
moment,21.822,8.56,10.43,1.29,1.54,,89.0,89.74,,,Visualizer
moment,22.048,8.54,10.89,1.29,1.6,,89.33,89.75,,,Visualizer
moment,22.318,8.43,11.38,1.34,1.6,,89.46,89.71,,,Visualizer
moment,22.635,8.39,11.49,1.37,1.55,,89.56,89.65,,,Visualizer
moment,22.813,8.33,12.13,1.39,1.6,,89.93,89.72,,,Visualizer
moment,23.082,8.29,12.43,1.39,1.61,,90.12,89.68,,,Visualizer
moment,23.307,8.23,12.79,1.4,1.57,,90.39,89.67,,,Visualizer
moment,23.578,8.19,13.26,1.44,1.61,,90.59,89.72,,,Visualizer
moment,23.803,8.16,13.59,1.43,1.63,,90.79,89.62,,,Visualizer
moment,24.078,8.03,14.13,1.45,1.65,,90.99,89.65,,,Visualizer
moment,24.298,7.93,14.43,1.46,1.67,,91.12,89.68,,,Visualizer
moment,24.568,7.95,14.91,1.51,1.64,,91.29,89.65,,,Visualizer
moment,24.795,7.96,15.16,1.5,1.63,,91.39,89.71,,,Visualizer
moment,25.107,7.8,15.81,1.52,1.71,,91.59,89.73,,,Visualizer
moment,25.333,7.82,16.15,1.54,1.76,,91.69,89.76,,,Visualizer
moment,25.557,7.71,16.6,1.53,1.75,,91.82,89.8,,,Visualizer
moment,25.828,7.66,17.02,1.55,1.72,,91.93,89.85,,,Visualizer
moment,26.053,7.63,17.38,1.57,1.75,,91.93,89.82,,,Visualizer
moment,26.322,7.5,17.84,1.57,1.71,,92.09,89.91,,,Visualizer
moment,26.547,7.52,18.27,1.58,1.72,,92.12,89.85,,,Visualizer
moment,26.818,7.48,18.77,1.55,1.78,,92.23,89.87,,,Visualizer
moment,26.998,7.34,19.08,1.58,1.71,,92.29,89.86,,,Visualizer
moment,27.313,7.37,19.66,1.58,1.7,,92.33,89.94,,,Visualizer
moment,27.496,7.24,19.81,1.57,1.72,,92.43,89.92,,,Visualizer
moment,27.763,7.22,20.33,1.59,1.74,,92.39,90.01,,,Visualizer
moment,28.033,7.14,20.76,1.59,1.72,,92.46,90.02,,,Visualizer
moment,28.258,7.14,21.23,1.57,1.75,,92.6,90.06,,,Visualizer
moment,28.573,6.99,21.73,1.61,1.71,,92.7,90.06,,,Visualizer
moment,28.753,7.0,22.03,1.61,1.76,,92.53,90.07,,,Visualizer
moment,29.068,6.96,22.7,1.6,1.81,,92.53,90.15,,,Visualizer
moment,29.248,6.85,23.0,1.62,1.73,,92.56,90.16,,,Visualizer
moment,29.563,6.82,23.63,1.57,1.79,,92.6,90.17,,,Visualizer
moment,29.743,6.75,23.92,1.6,1.7,,92.6,90.2,,,Visualizer
moment,30.013,6.69,24.25,1.61,1.73,,92.6,90.18,,,Visualizer
moment,30.373,6.65,25.02,1.6,1.72,,92.6,90.23,,,Visualizer
moment,30.553,6.57,25.02,1.61,1.72,,92.6,90.23,,,Visualizer
moment,30.826,6.49,25.68,1.63,1.79,,92.5,90.21,,,Visualizer
moment,31.003,6.49,26.01,1.63,1.73,,92.46,90.28,,,Visualizer
moment,31.318,6.37,26.68,1.64,1.85,,92.53,90.29,,,Visualizer
moment,31.498,6.34,27.01,1.66,1.84,,92.46,90.25,,,Visualizer
moment,31.813,6.28,27.45,1.64,1.86,,92.39,90.29,,,Visualizer
moment,31.993,6.26,27.69,1.63,1.7,,92.33,90.3,,,Visualizer
moment,32.263,6.16,28.19,1.62,1.68,,92.39,90.33,,,Visualizer
moment,32.533,6.14,28.67,1.6,1.7,,92.26,90.35,,,Visualizer
moment,32.758,6.05,29.18,1.61,1.8,,92.26,90.39,,,Visualizer
moment,33.077,5.98,29.63,1.61,1.78,,92.12,90.38,,,Visualizer
moment,33.256,5.94,29.95,1.6,1.75,,92.12,90.34,,,Visualizer
moment,33.567,5.88,30.38,1.59,1.71,,92.12,90.31,,,Visualizer
moment,33.748,5.8,30.71,1.63,1.71,,92.16,90.31,,,Visualizer
moment,34.063,5.77,31.18,1.63,1.73,,92.26,90.3,,,Visualizer
moment,34.243,5.73,31.69,1.6,1.77,,92.2,90.34,,,Visualizer
moment,34.514,5.67,32.17,1.56,1.78,,92.16,90.3,,,Visualizer
moment,34.784,5.59,32.52,1.55,1.71,,92.03,90.32,,,Visualizer
moment,35.008,5.53,32.91,1.57,1.77,,91.99,90.35,,,Visualizer
moment,35.323,5.48,33.5,1.57,1.71,,91.99,90.33,,,Visualizer
moment,35.547,5.41,33.82,1.57,1.72,,91.89,90.29,,,Visualizer
moment,35.821,5.35,34.32,1.59,1.76,,91.86,90.31,,,Visualizer
