information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.099,1.73,2.17,4.41,1.33,,91.33,91.2,,,Visualizer
moment,8.369,1.92,3.15,4.41,2.24,,91.57,91.12,,,Visualizer
moment,8.504,2.11,3.36,4.41,2.21,,91.57,91.18,,,Visualizer
moment,8.729,2.29,3.96,4.45,2.43,,91.67,91.2,,,Visualizer
moment,8.999,2.43,4.64,4.44,2.65,,91.73,91.16,,,Visualizer
moment,9.134,2.61,5.13,4.41,3.03,,91.9,91.15,,,Visualizer
moment,9.358,2.84,6.76,4.39,3.48,,91.9,91.21,,,Visualizer
moment,9.538,3.03,7.15,4.36,3.52,,91.9,91.2,,,Visualizer
moment,9.809,3.23,7.82,4.36,3.28,,91.97,91.2,,,Visualizer
moment,9.988,3.46,8.59,4.38,3.54,,91.8,91.14,,,Visualizer
moment,10.169,3.66,8.84,4.38,3.0,,91.8,91.2,,,Visualizer
moment,10.444,3.88,10.57,4.35,3.9,,91.73,91.19,,,Visualizer
moment,10.618,4.09,11.36,4.36,4.17,,91.57,91.25,,,Visualizer
moment,10.799,4.31,11.75,4.4,4.02,,91.53,91.23,,,Visualizer
moment,11.024,4.5,12.64,4.39,4.15,,91.4,91.17,,,Visualizer
moment,11.248,4.64,13.52,4.36,4.14,,91.4,91.26,,,Visualizer
moment,11.429,4.9,14.93,4.34,4.46,,91.37,91.22,,,Visualizer
moment,11.654,5.03,16.03,4.32,4.53,,91.43,91.21,,,Visualizer
moment,11.833,5.17,16.49,4.31,4.85,,91.33,91.29,,,Visualizer
moment,12.059,5.37,17.46,4.3,4.43,,91.27,91.17,,,Visualizer
moment,12.284,5.43,17.85,4.29,3.81,,91.4,91.19,,,Visualizer
moment,12.465,5.46,18.89,4.32,3.86,,91.33,91.15,,,Visualizer
moment,12.688,5.64,19.44,4.34,3.49,,91.37,91.18,,,Visualizer
moment,12.913,5.77,20.44,4.33,4.13,,91.33,91.14,,,Visualizer
moment,13.093,5.83,21.21,4.32,3.84,,91.23,91.1,,,Visualizer
moment,13.363,5.82,22.25,4.33,3.96,,91.43,91.06,,,Visualizer
moment,13.499,5.88,22.79,4.32,3.99,,91.37,91.09,,,Visualizer
moment,13.813,5.96,24.61,4.34,4.27,,91.46,91.06,,,Visualizer
moment,13.993,5.99,25.55,4.33,4.44,,91.46,91.1,,,Visualizer
moment,14.173,6.02,26.31,4.34,4.33,,91.4,91.1,,,Visualizer
moment,14.354,6.04,26.67,4.37,4.52,,91.46,91.09,,,Visualizer
moment,14.623,6.08,27.98,4.4,4.29,,91.63,91.07,,,Visualizer
moment,14.803,6.19,28.68,4.42,4.17,,91.63,91.11,,,Visualizer
moment,15.028,6.22,29.48,4.44,4.02,,91.8,91.09,,,Visualizer
moment,15.164,6.27,29.84,4.41,4.04,,91.7,91.1,,,Visualizer
moment,15.437,6.28,31.9,4.44,4.44,,91.87,91.12,,,Visualizer
moment,15.614,6.34,32.08,4.44,4.2,,91.77,91.05,,,Visualizer
moment,15.794,6.33,33.32,4.46,4.26,,91.97,91.12,,,Visualizer
moment,16.063,6.42,34.03,4.46,4.29,,91.93,91.17,,,Visualizer
moment,16.243,6.39,34.35,4.44,4.17,,91.9,91.11,,,Visualizer
moment,16.423,6.39,35.72,4.45,3.91,,91.9,91.15,,,Visualizer
moment,16.648,6.39,36.43,4.49,4.07,,92.0,91.15,,,Visualizer
moment,16.873,6.4,37.08,4.48,3.85,,91.93,91.16,,,Visualizer
moment,17.053,6.41,37.93,4.49,3.99,,92.04,91.2,,,Visualizer
moment,17.278,6.44,38.78,4.49,4.19,,92.0,91.25,,,Visualizer
moment,17.458,6.46,39.58,4.48,3.95,,92.04,91.23,,,Visualizer
moment,17.683,6.41,40.73,4.43,4.1,,92.3,91.19,,,Visualizer
moment,17.908,6.41,41.81,4.47,4.31,,92.27,91.21,,,Visualizer
moment,18.09,6.46,42.47,4.47,4.23,,92.27,91.21,,,Visualizer
moment,18.313,6.46,43.46,4.46,4.32,,92.27,91.21,,,Visualizer
moment,18.538,6.42,44.75,4.47,4.3,,92.34,91.21,,,Visualizer
moment,18.718,6.47,45.03,4.46,4.4,,92.3,91.18,,,Visualizer
moment,18.988,6.48,46.32,4.49,4.41,,92.37,91.22,,,Visualizer
moment,19.123,6.49,46.68,4.47,4.31,,92.47,91.23,,,Visualizer
moment,19.348,6.53,47.61,4.49,4.25,,92.67,91.33,,,Visualizer
moment,19.62,6.54,49.25,4.48,4.32,,92.5,91.26,,,Visualizer
moment,19.753,6.57,49.62,4.47,4.19,,92.61,91.3,,,Visualizer
moment,19.978,6.53,50.53,4.47,4.31,,92.67,91.34,,,Visualizer
moment,20.248,6.56,51.74,4.49,4.23,,92.64,91.33,,,Visualizer
moment,20.429,6.55,52.53,4.48,4.31,,92.67,91.37,,,Visualizer
moment,20.608,6.51,52.99,4.49,4.26,,92.74,91.36,,,Visualizer
moment,20.833,6.5,54.38,4.47,4.5,,92.91,91.34,,,Visualizer
moment,21.058,6.49,55.07,4.49,4.12,,92.67,91.37,,,Visualizer
moment,21.238,6.49,55.89,4.48,4.25,,92.71,91.42,,,Visualizer
moment,21.424,6.47,56.88,4.51,4.45,,92.84,91.4,,,Visualizer
moment,21.688,6.46,58.1,4.53,4.32,,92.81,91.44,,,Visualizer
moment,21.869,6.49,58.92,4.51,4.31,,92.81,91.4,,,Visualizer
moment,22.05,6.46,59.39,4.54,4.42,,92.81,91.39,,,Visualizer
moment,22.273,6.51,60.37,4.54,4.05,,92.81,91.48,,,Visualizer
moment,22.498,6.49,61.29,4.51,4.22,,92.84,91.55,,,Visualizer
moment,22.678,6.52,62.26,4.51,4.26,,92.88,91.55,,,Visualizer
moment,22.903,6.54,63.0,4.48,4.18,,92.84,91.52,,,Visualizer
moment,23.173,6.54,64.24,4.44,4.37,,92.91,91.6,,,Visualizer
moment,23.308,6.51,64.61,4.43,4.34,,92.94,91.55,,,Visualizer
moment,23.533,6.5,66.0,4.45,4.34,,93.01,91.54,,,Visualizer
moment,23.713,6.55,66.52,4.5,4.36,,92.88,91.57,,,Visualizer
moment,23.983,6.58,67.56,4.47,4.12,,92.81,91.56,,,Visualizer
moment,24.163,6.49,68.57,4.48,4.43,,92.98,91.54,,,Visualizer
moment,24.343,6.51,69.31,4.47,4.32,,92.98,91.58,,,Visualizer
moment,24.613,6.51,70.11,4.46,4.21,,92.98,91.53,,,Visualizer
moment,24.794,6.51,71.46,4.46,4.44,,93.01,91.59,,,Visualizer
moment,24.979,6.54,72.15,4.48,4.26,,93.08,91.6,,,Visualizer
moment,25.243,6.6,73.16,4.52,4.41,,93.11,91.64,,,Visualizer
moment,25.378,6.63,73.56,4.49,4.35,,93.01,91.63,,,Visualizer
moment,25.603,6.6,74.85,4.47,4.5,,92.94,91.65,,,Visualizer
moment,25.873,6.6,75.54,4.51,4.18,,93.08,91.66,,,Visualizer
moment,26.009,6.64,76.38,4.52,4.33,,93.04,91.63,,,Visualizer
moment,26.233,6.62,77.17,4.48,4.11,,92.98,91.69,,,Visualizer
moment,26.458,6.52,78.35,4.51,4.02,,92.98,91.69,,,Visualizer
moment,26.683,6.53,79.26,4.5,4.13,,92.98,91.64,,,Visualizer
moment,26.863,6.52,80.1,4.49,4.27,,92.91,91.64,,,Visualizer
moment,27.046,6.44,80.87,4.53,4.13,,92.91,91.74,,,Visualizer
moment,27.313,6.46,82.15,4.51,4.27,,92.77,91.76,,,Visualizer
moment,27.493,6.42,82.95,4.51,4.24,,92.94,91.69,,,Visualizer
moment,27.677,6.4,83.36,4.5,4.2,,92.88,91.73,,,Visualizer
moment,27.899,6.45,84.56,4.49,4.19,,92.91,91.74,,,Visualizer
moment,28.123,6.46,85.45,4.54,4.26,,92.88,91.7,,,Visualizer
moment,28.304,6.51,86.37,4.51,4.32,,92.94,91.68,,,Visualizer
moment,28.528,6.45,87.09,4.54,4.24,,92.98,91.76,,,Visualizer
moment,28.708,6.48,88.01,4.51,4.49,,92.98,91.66,,,Visualizer
moment,28.933,6.44,88.7,4.48,4.24,,92.81,91.75,,,Visualizer
moment,29.158,6.4,89.55,4.47,4.2,,92.94,91.8,,,Visualizer
moment,29.338,6.45,90.47,4.47,4.2,,92.84,91.72,,,Visualizer
moment,29.563,6.44,91.11,4.48,4.12,,92.88,91.67,,,Visualizer
moment,29.788,6.43,92.45,4.48,4.13,,92.84,91.69,,,Visualizer
moment,29.968,6.42,92.91,4.48,4.31,,92.84,91.75,,,Visualizer
moment,30.238,6.46,94.58,4.52,4.21,,92.91,91.77,,,Visualizer
moment,30.418,6.54,94.97,4.51,4.28,,92.94,91.68,,,Visualizer
moment,30.604,6.51,95.93,4.5,4.42,,92.84,91.74,,,Visualizer
moment,30.868,6.49,97.02,4.5,4.21,,92.91,91.75,,,Visualizer
moment,31.003,6.51,97.48,4.53,4.26,,92.94,91.79,,,Visualizer
moment,31.228,6.56,98.72,4.49,4.24,,93.04,91.75,,,Visualizer
moment,31.498,6.51,99.49,4.49,4.06,,92.77,91.74,,,Visualizer
moment,31.677,6.5,100.6,4.52,4.57,,92.84,91.76,,,Visualizer
moment,31.857,6.51,101.79,4.49,4.88,,92.84,91.76,,,Visualizer
moment,32.083,6.49,102.52,4.51,4.76,,92.74,91.76,,,Visualizer
moment,32.308,6.49,103.62,4.51,4.66,,92.64,91.78,,,Visualizer
moment,32.487,6.46,104.67,4.47,4.65,,92.74,91.77,,,Visualizer
