information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.194,0.64,1.7,4.49,0.47,,83.22,89.59,,,Visualizer
moment,4.416,0.68,1.7,4.45,0.38,,84.25,89.39,,,Visualizer
moment,4.639,0.67,1.9,4.49,0.47,,85.2,89.41,,,Visualizer
moment,4.819,0.71,1.9,4.48,0.47,,85.94,89.26,,,Visualizer
moment,5.046,0.71,2.1,4.47,0.38,,86.66,89.28,,,Visualizer
moment,5.269,0.71,2.1,4.49,0.38,,87.38,89.28,,,Visualizer
moment,5.448,0.73,2.1,4.5,0.38,,87.87,89.3,,,Visualizer
moment,5.682,0.72,2.3,4.48,0.38,,88.39,89.45,,,Visualizer
moment,5.854,0.73,2.5,4.48,0.57,,89.05,89.49,,,Visualizer
moment,6.078,0.72,2.5,4.51,0.38,,89.52,89.52,,,Visualizer
moment,6.303,0.7,2.6,4.48,0.47,,89.82,89.57,,,Visualizer
moment,6.484,0.72,2.7,4.47,0.57,,90.02,89.64,,,Visualizer
moment,6.708,0.77,2.7,4.51,0.38,,90.41,89.77,,,Visualizer
moment,6.936,0.74,2.8,4.47,0.28,,90.82,89.91,,,Visualizer
moment,7.121,0.75,2.8,4.49,0.28,,91.08,89.94,,,Visualizer
moment,7.338,0.73,3.2,4.5,0.57,,91.21,90.1,,,Visualizer
moment,7.563,0.7,4.0,4.48,1.23,,91.45,90.21,,,Visualizer
moment,7.744,0.73,5.1,4.52,2.28,,91.68,90.23,,,Visualizer
moment,7.968,0.78,5.8,4.5,2.94,,91.95,90.4,,,Visualizer
moment,8.146,0.8,7.1,4.48,4.08,,92.22,90.49,,,Visualizer
moment,8.375,0.82,7.5,4.51,4.27,,92.46,90.58,,,Visualizer
moment,8.599,0.81,9.0,4.48,4.74,,92.56,90.62,,,Visualizer
moment,8.824,0.82,9.9,4.52,4.55,,92.73,90.71,,,Visualizer
moment,9.009,0.81,10.3,4.49,4.27,,93.07,90.89,,,Visualizer
moment,9.18,0.82,10.8,4.53,4.46,,93.0,90.98,,,Visualizer
moment,9.406,0.89,10.8,4.49,4.46,,93.3,91.11,,,Visualizer
moment,9.632,0.87,10.8,4.52,4.46,,93.51,91.1,,,Visualizer
moment,9.812,0.88,10.8,4.49,4.46,,93.61,91.13,,,Visualizer
moment,10.037,0.86,10.8,4.52,4.46,,93.68,91.24,,,Visualizer
moment,10.262,0.86,10.8,4.49,4.46,,93.92,91.35,,,Visualizer
moment,10.442,0.9,10.8,4.52,4.46,,93.98,91.49,,,Visualizer
moment,10.666,0.89,10.8,4.48,4.46,,94.16,91.51,,,Visualizer
moment,10.892,0.89,10.8,4.52,4.46,,94.26,91.54,,,Visualizer
moment,11.08,0.92,10.8,4.48,4.46,,94.26,91.65,,,Visualizer
moment,11.299,0.92,10.8,4.5,4.46,,94.39,91.71,,,Visualizer
moment,11.477,0.94,10.8,4.48,4.46,,94.67,91.84,,,Visualizer
moment,11.705,0.92,10.8,4.57,4.46,,94.7,91.88,,,Visualizer
moment,11.933,0.93,10.8,4.53,4.46,,94.84,91.93,,,Visualizer
moment,12.106,0.89,10.8,4.5,4.46,,94.74,92.08,,,Visualizer
moment,12.331,0.86,10.8,4.51,4.46,,94.77,92.12,,,Visualizer
moment,12.556,0.87,10.8,4.49,4.46,,94.88,92.09,,,Visualizer
moment,12.736,0.89,10.8,4.5,4.46,,94.88,92.15,,,Visualizer
moment,12.961,0.89,10.8,4.48,4.46,,95.15,92.28,,,Visualizer
moment,13.141,0.89,10.8,4.44,4.46,,95.18,92.28,,,Visualizer
moment,13.366,0.92,10.8,4.49,4.46,,95.22,92.26,,,Visualizer
moment,13.591,0.95,10.8,4.5,4.46,,95.32,92.32,,,Visualizer
moment,13.771,0.95,10.8,4.51,4.46,,95.36,92.42,,,Visualizer
moment,13.996,0.94,10.8,4.48,4.46,,95.46,92.42,,,Visualizer
moment,14.224,0.94,10.8,4.55,4.46,,95.56,92.44,,,Visualizer
moment,14.404,0.95,10.8,4.57,4.46,,95.67,92.5,,,Visualizer
moment,14.629,0.95,10.8,4.57,4.46,,95.6,92.54,,,Visualizer
moment,14.807,0.91,10.8,4.53,4.46,,95.56,92.68,,,Visualizer
moment,15.036,0.91,10.8,4.52,4.46,,95.74,92.66,,,Visualizer
moment,15.258,0.9,10.8,4.53,4.46,,95.46,92.73,,,Visualizer
moment,15.439,0.88,10.8,4.5,4.46,,95.46,92.78,,,Visualizer
moment,15.664,0.87,10.8,4.5,4.46,,95.22,92.83,,,Visualizer
moment,15.889,0.85,10.8,4.47,4.46,,95.22,92.83,,,Visualizer
moment,16.069,0.85,10.8,4.44,4.46,,95.12,92.96,,,Visualizer
moment,16.296,0.87,10.8,4.5,4.46,,95.36,93.01,,,Visualizer
moment,16.519,0.89,10.8,4.49,4.46,,95.36,93.01,,,Visualizer
moment,16.697,0.88,10.8,4.47,4.46,,95.46,93.0,,,Visualizer
moment,16.924,0.86,10.8,4.46,4.46,,95.53,92.98,,,Visualizer
moment,17.102,0.87,10.8,4.49,4.46,,95.67,93.02,,,Visualizer
moment,17.329,0.87,10.8,4.5,4.46,,95.63,93.11,,,Visualizer
moment,17.591,0.86,10.8,4.49,4.46,,95.53,93.16,,,Visualizer
moment,17.821,0.85,10.8,4.48,4.46,,95.53,93.15,,,Visualizer
moment,17.957,0.86,10.8,4.5,4.46,,95.43,93.19,,,Visualizer
moment,18.136,0.85,10.8,4.52,4.46,,95.29,93.2,,,Visualizer
moment,18.361,0.83,10.8,4.53,4.46,,95.25,93.17,,,Visualizer
moment,18.586,0.83,10.8,4.56,4.46,,95.05,93.31,,,Visualizer
moment,18.765,0.81,10.8,4.56,4.46,,95.22,93.29,,,Visualizer
moment,18.992,0.82,10.8,4.53,4.46,,95.18,93.26,,,Visualizer
moment,19.216,0.81,10.8,4.52,4.46,,95.12,93.22,,,Visualizer
moment,19.396,0.8,10.8,4.49,4.46,,95.05,93.26,,,Visualizer
moment,19.621,0.8,10.8,4.54,4.46,,95.05,93.3,,,Visualizer
moment,19.893,0.82,10.8,4.51,4.46,,95.15,93.33,,,Visualizer
moment,20.027,0.81,10.8,4.49,4.46,,95.05,93.34,,,Visualizer
moment,20.252,0.8,10.8,4.5,4.46,,95.08,93.26,,,Visualizer
moment,20.432,0.81,10.8,4.55,4.46,,95.15,93.34,,,Visualizer
moment,20.656,0.8,10.8,4.53,4.46,,95.32,93.37,,,Visualizer
moment,20.882,0.79,10.8,4.56,4.46,,95.25,93.36,,,Visualizer
moment,21.061,0.79,10.8,4.53,4.46,,95.15,93.34,,,Visualizer
moment,21.286,0.79,10.8,4.5,4.46,,95.05,93.35,,,Visualizer
moment,21.512,0.78,10.8,4.5,4.46,,95.01,93.36,,,Visualizer
moment,21.693,0.76,10.8,4.48,4.46,,94.77,93.33,,,Visualizer
moment,21.92,0.75,10.8,4.5,4.46,,94.67,93.37,,,Visualizer
moment,22.098,0.75,10.8,4.49,4.46,,94.74,93.41,,,Visualizer
moment,22.324,0.76,10.8,4.52,4.46,,94.7,93.38,,,Visualizer
moment,22.557,0.77,10.8,4.52,4.46,,94.57,93.36,,,Visualizer
moment,22.729,0.75,10.8,4.56,4.46,,94.67,93.39,,,Visualizer
moment,22.956,0.74,10.8,4.56,4.46,,94.53,93.41,,,Visualizer
moment,23.179,0.73,10.8,4.51,4.46,,94.46,93.44,,,Visualizer
moment,23.359,0.72,10.8,4.49,4.46,,94.29,93.31,,,Visualizer
moment,23.584,0.72,10.8,4.48,4.46,,94.26,93.34,,,Visualizer
moment,23.765,0.71,10.8,4.48,4.46,,94.05,93.31,,,Visualizer
moment,23.989,0.72,10.8,4.48,4.46,,93.95,93.35,,,Visualizer
moment,24.216,0.73,10.8,4.52,4.46,,93.95,93.28,,,Visualizer
moment,24.397,0.72,10.8,4.47,4.46,,93.92,93.31,,,Visualizer
moment,24.618,0.71,10.8,4.49,4.46,,93.95,93.29,,,Visualizer
moment,24.844,0.72,10.8,4.5,4.46,,93.82,93.22,,,Visualizer
moment,25.029,0.69,10.8,4.44,4.46,,93.78,93.22,,,Visualizer
moment,25.249,0.69,10.8,4.48,4.46,,93.68,93.22,,,Visualizer
moment,25.519,0.7,10.8,4.49,4.46,,93.61,93.22,,,Visualizer
moment,25.654,0.69,10.8,4.51,4.46,,93.68,93.22,,,Visualizer
moment,25.879,0.68,10.8,4.52,4.46,,93.58,93.2,,,Visualizer
moment,26.057,0.67,10.8,4.51,4.46,,93.75,93.14,,,Visualizer
moment,26.283,0.67,10.8,4.57,4.46,,93.68,93.08,,,Visualizer
moment,26.509,0.68,10.8,4.54,4.46,,93.68,93.1,,,Visualizer
moment,26.779,0.65,10.8,4.53,4.46,,93.51,93.05,,,Visualizer
moment,26.914,0.64,10.8,4.55,4.46,,93.37,93.03,,,Visualizer
moment,27.097,0.65,10.8,4.49,4.46,,93.24,93.03,,,Visualizer
moment,27.32,0.63,10.8,4.5,4.46,,93.1,93.01,,,Visualizer
moment,27.546,0.63,10.8,4.51,4.46,,92.93,92.98,,,Visualizer
moment,27.724,0.64,10.8,4.56,4.46,,92.73,92.93,,,Visualizer
moment,27.949,0.64,10.8,4.56,4.46,,92.83,92.9,,,Visualizer
moment,28.176,0.62,10.8,4.56,4.46,,92.76,92.99,,,Visualizer
moment,28.354,0.63,10.8,4.49,4.46,,92.73,92.95,,,Visualizer
moment,28.579,0.63,10.8,4.55,4.46,,92.66,92.83,,,Visualizer
moment,28.805,0.63,10.8,4.48,4.46,,92.46,92.8,,,Visualizer
moment,28.983,0.6,10.8,4.38,4.46,,92.26,92.76,,,Visualizer
moment,29.209,0.6,10.8,4.42,4.46,,92.19,92.76,,,Visualizer
moment,29.387,0.61,10.8,4.45,4.46,,92.22,92.71,,,Visualizer
moment,29.616,0.6,10.8,4.49,4.46,,92.02,92.7,,,Visualizer
moment,29.839,0.6,10.8,4.46,4.46,,92.16,92.65,,,Visualizer
moment,30.024,0.59,10.8,4.49,4.46,,92.26,92.6,,,Visualizer
moment,30.244,0.61,10.8,4.52,4.46,,92.22,92.54,,,Visualizer
moment,30.469,0.62,10.8,4.51,4.46,,92.26,92.49,,,Visualizer
moment,30.653,0.63,10.8,4.51,4.46,,92.39,92.47,,,Visualizer
moment,30.876,0.63,10.8,4.49,4.46,,92.49,92.43,,,Visualizer
moment,31.054,0.61,10.8,4.5,4.46,,92.46,92.42,,,Visualizer
moment,31.277,0.61,10.8,4.56,4.46,,92.49,92.43,,,Visualizer
moment,31.504,0.61,10.8,4.55,4.46,,92.29,92.31,,,Visualizer
moment,31.684,0.6,10.8,4.56,4.46,,92.43,92.31,,,Visualizer
moment,31.909,0.59,10.8,4.55,4.46,,92.19,92.34,,,Visualizer
moment,32.136,0.58,10.8,4.52,4.46,,92.12,92.35,,,Visualizer
moment,32.316,0.57,10.8,4.53,4.46,,91.99,92.32,,,Visualizer
moment,32.54,0.58,10.8,4.49,4.46,,91.95,92.31,,,Visualizer
moment,32.717,0.58,10.8,4.54,4.46,,91.82,92.32,,,Visualizer
moment,32.944,0.57,10.8,4.53,4.46,,91.59,92.29,,,Visualizer
moment,33.169,0.56,10.8,4.52,4.46,,91.79,92.24,,,Visualizer
moment,33.349,0.57,10.8,4.53,4.46,,91.65,92.17,,,Visualizer
moment,33.583,0.57,10.8,4.53,4.46,,91.62,92.13,,,Visualizer
