information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.358,6.3,0.0,1.63,-1.0,,83.82,91.4,,,Visualizer
moment,18.584,6.66,0.0,1.62,-1.0,,84.04,91.23,,,Visualizer
moment,18.809,6.9,0.0,1.66,-1.0,,84.17,91.19,,,Visualizer
moment,18.992,7.23,0.0,1.66,-1.0,,84.33,91.1,,,Visualizer
moment,19.168,7.44,0.0,1.65,-1.0,,84.59,91.01,,,Visualizer
moment,19.394,7.62,0.0,1.64,-1.0,,84.75,90.93,,,Visualizer
moment,19.619,7.76,0.0,1.64,-1.0,,84.91,90.83,,,Visualizer
moment,19.799,7.91,0.0,1.7,-1.0,,85.01,90.72,,,Visualizer
moment,20.024,8.23,0.0,1.74,-1.0,,85.14,90.56,,,Visualizer
moment,20.253,8.61,0.0,1.75,-1.0,,85.37,90.51,,,Visualizer
moment,20.435,8.89,0.0,1.73,-1.0,,85.24,90.4,,,Visualizer
moment,20.656,8.88,0.0,1.72,-1.0,,85.43,90.3,,,Visualizer
moment,20.881,9.03,0.0,1.69,-1.0,,85.43,90.23,,,Visualizer
moment,21.059,9.06,0.0,1.71,-1.0,,85.37,90.13,,,Visualizer
moment,21.287,9.23,0.0,1.68,-1.0,,85.43,90.04,,,Visualizer
moment,21.464,9.22,0.0,1.7,-1.0,,85.63,90.01,,,Visualizer
moment,21.692,9.31,0.0,1.69,-1.0,,85.53,89.97,,,Visualizer
moment,21.916,9.34,0.0,1.69,-1.0,,85.69,89.88,,,Visualizer
moment,22.096,9.3,0.0,1.71,-1.0,,85.76,89.82,,,Visualizer
moment,22.321,9.39,0.0,1.71,-1.0,,85.79,89.76,,,Visualizer
moment,22.547,9.42,0.0,1.7,-1.0,,85.86,89.68,,,Visualizer
moment,22.725,9.38,0.0,1.68,-1.0,,85.92,89.6,,,Visualizer
moment,22.951,9.43,0.0,1.7,-1.0,,85.89,89.54,,,Visualizer
moment,23.13,9.44,0.0,1.69,-1.0,,85.95,89.5,,,Visualizer
moment,23.357,9.39,0.0,1.69,-1.0,,85.86,89.47,,,Visualizer
moment,23.581,9.37,0.0,1.69,-1.0,,85.95,89.34,,,Visualizer
moment,23.806,9.3,0.0,1.73,-1.0,,85.95,89.36,,,Visualizer
moment,23.984,9.47,0.0,1.74,-1.0,,85.86,89.19,,,Visualizer
moment,24.257,9.37,0.0,1.78,-1.0,,85.86,89.29,,,Visualizer
moment,24.393,9.41,0.0,1.78,-1.0,,85.69,89.23,,,Visualizer
moment,24.617,9.38,0.0,1.76,-1.0,,85.72,89.11,,,Visualizer
moment,24.841,9.32,0.0,1.77,-1.0,,85.63,89.06,,,Visualizer
moment,25.019,9.37,0.0,1.76,-1.0,,85.59,89.01,,,Visualizer
moment,25.246,9.38,0.0,1.78,-1.0,,85.66,88.98,,,Visualizer
moment,25.424,9.38,0.0,1.8,-1.0,,85.72,88.85,,,Visualizer
moment,25.653,9.42,0.0,1.79,-1.0,,85.63,88.84,,,Visualizer
moment,25.876,9.33,0.0,1.78,-1.0,,85.63,88.8,,,Visualizer
moment,26.057,9.26,0.0,1.79,-1.0,,85.76,88.75,,,Visualizer
moment,26.287,9.31,0.0,1.82,-1.0,,85.66,88.68,,,Visualizer
moment,26.507,9.36,0.0,1.83,-1.0,,85.69,88.58,,,Visualizer
moment,26.687,9.33,0.0,1.81,-1.0,,85.69,88.61,,,Visualizer
moment,26.913,9.31,0.0,1.84,-1.0,,85.79,88.59,,,Visualizer
moment,27.088,9.39,0.0,1.84,-1.0,,85.69,88.51,,,Visualizer
moment,27.316,9.3,0.0,1.83,-1.0,,85.63,88.5,,,Visualizer
moment,27.539,9.29,0.0,1.84,-1.0,,85.56,88.45,,,Visualizer
moment,27.764,9.34,0.0,1.85,-1.0,,85.63,88.41,,,Visualizer
moment,27.944,9.35,0.0,1.86,-1.0,,85.79,88.35,,,Visualizer
moment,28.169,9.34,0.0,1.86,-1.0,,85.66,88.29,,,Visualizer
moment,28.348,9.3,0.0,1.86,-1.0,,85.82,88.22,,,Visualizer
moment,28.619,9.25,0.0,1.85,-1.0,,85.72,88.16,,,Visualizer
moment,28.799,9.23,0.0,1.84,-1.0,,85.82,88.18,,,Visualizer
moment,28.978,9.21,0.0,1.83,-1.0,,85.92,88.12,,,Visualizer
moment,29.203,9.23,0.0,1.85,-1.0,,85.95,88.13,,,Visualizer
moment,29.383,9.27,0.0,1.86,-1.0,,85.98,88.09,,,Visualizer
moment,29.61,9.33,0.0,1.86,-1.0,,85.86,88.05,,,Visualizer
moment,29.834,9.28,0.0,1.83,-1.0,,85.92,88.01,,,Visualizer
moment,30.014,9.27,0.0,1.87,-1.0,,85.79,87.92,,,Visualizer
moment,30.239,9.39,0.0,1.88,-1.0,,85.79,87.89,,,Visualizer
moment,30.464,9.37,0.0,1.87,-1.0,,85.79,87.87,,,Visualizer
moment,30.644,9.36,0.0,1.87,-1.0,,85.76,87.83,,,Visualizer
moment,30.87,9.39,0.0,1.86,-1.0,,85.76,87.79,,,Visualizer
moment,31.049,9.39,0.0,1.87,-1.0,,85.82,87.77,,,Visualizer
moment,31.275,9.44,0.0,1.84,-1.0,,85.79,87.7,,,Visualizer
moment,31.498,9.32,0.0,1.88,-1.0,,85.89,87.69,,,Visualizer
moment,31.679,9.44,0.0,1.87,-1.0,,86.02,87.63,,,Visualizer
moment,31.906,9.37,0.0,1.85,-1.0,,85.95,87.61,,,Visualizer
moment,32.133,9.37,0.0,1.9,-1.0,,85.92,87.5,,,Visualizer
moment,32.311,9.52,0.0,1.88,-1.0,,86.08,87.54,,,Visualizer
moment,32.537,9.36,0.0,1.92,-1.0,,86.05,87.56,,,Visualizer
moment,32.715,9.33,0.0,1.94,-1.0,,86.08,87.47,,,Visualizer
moment,32.939,9.34,0.0,1.94,-1.0,,85.86,87.48,,,Visualizer
