information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.799,8.91,14.62,2.1,2.14,,94.32,93.67,,,Visualizer
moment,18.997,8.97,15.33,2.09,2.34,,94.42,93.67,,,Visualizer
moment,19.225,9.0,15.72,2.07,2.26,,94.42,93.66,,,Visualizer
moment,19.411,9.04,16.15,2.06,2.37,,94.55,93.68,,,Visualizer
moment,19.6,9.04,16.51,2.07,2.32,,94.55,93.66,,,Visualizer
moment,19.847,9.04,17.16,2.06,2.31,,94.49,93.66,,,Visualizer
moment,20.104,9.03,17.56,2.08,2.26,,94.45,93.68,,,Visualizer
moment,20.247,9.04,18.15,2.09,2.25,,94.62,93.65,,,Visualizer
moment,20.449,9.04,18.34,2.08,2.25,,94.52,93.65,,,Visualizer
moment,20.646,9.03,18.8,2.12,2.38,,94.42,93.69,,,Visualizer
moment,20.855,9.06,19.43,2.11,2.34,,94.52,93.74,,,Visualizer
moment,21.1,8.99,19.88,2.14,2.42,,94.49,93.72,,,Visualizer
moment,21.302,9.05,20.49,2.11,2.42,,94.52,93.73,,,Visualizer
moment,21.499,9.02,20.77,2.1,2.45,,94.49,93.71,,,Visualizer
moment,21.703,8.96,21.3,2.08,2.37,,94.49,93.71,,,Visualizer
moment,21.896,8.99,21.76,2.06,2.34,,94.59,93.76,,,Visualizer
moment,22.097,9.03,22.19,2.06,2.32,,94.49,93.7,,,Visualizer
moment,22.347,9.01,22.65,2.06,2.43,,94.69,93.72,,,Visualizer
moment,22.548,9.01,23.25,2.08,2.4,,94.55,93.69,,,Visualizer
moment,22.753,9.05,23.65,2.08,2.4,,94.66,93.67,,,Visualizer
moment,22.947,9.06,24.13,2.08,2.38,,94.62,93.68,,,Visualizer
moment,23.15,9.03,24.59,2.07,2.46,,94.62,93.73,,,Visualizer
moment,23.353,8.98,25.18,2.08,2.36,,94.66,93.73,,,Visualizer
moment,23.599,9.03,25.61,2.06,2.41,,94.59,93.67,,,Visualizer
moment,23.801,8.99,26.33,2.07,2.47,,94.69,93.66,,,Visualizer
moment,24.047,9.01,26.52,2.1,2.38,,94.62,93.72,,,Visualizer
moment,24.198,9.07,27.11,2.08,2.36,,94.62,93.71,,,Visualizer
moment,24.405,9.01,27.54,2.08,2.41,,94.49,93.77,,,Visualizer
moment,24.596,9.04,27.97,2.08,2.4,,94.52,93.71,,,Visualizer
moment,24.846,9.01,28.65,2.06,2.4,,94.59,93.68,,,Visualizer
moment,25.051,9.01,29.09,2.04,2.46,,94.59,93.76,,,Visualizer
moment,25.246,8.97,29.54,2.06,2.53,,94.42,93.7,,,Visualizer
moment,25.449,9.03,29.95,2.05,2.46,,94.59,93.71,,,Visualizer
moment,25.646,9.03,30.52,2.07,2.36,,94.35,93.71,,,Visualizer
moment,25.852,9.05,31.0,2.08,2.42,,94.49,93.67,,,Visualizer
moment,26.101,9.01,31.46,2.11,2.43,,94.42,93.7,,,Visualizer
