information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.723,3.0,2.8,0.47,0.49,,187.66,189.84,,,Visualizer
moment,12.918,3.0,2.8,0.45,0.49,,187.72,189.87,,,Visualizer
moment,13.161,3.02,2.9,0.45,0.49,,187.6,189.84,,,Visualizer
moment,13.356,3.02,2.8,0.57,0.29,,187.48,189.77,,,Visualizer
moment,13.552,3.12,3.0,0.49,0.49,,187.31,189.81,,,Visualizer
moment,13.796,3.03,3.2,0.39,0.39,,187.43,189.72,,,Visualizer
moment,13.991,2.93,3.1,0.42,0.2,,187.37,189.71,,,Visualizer
moment,14.234,2.98,3.3,0.44,0.49,,187.25,189.68,,,Visualizer
moment,14.381,3.01,3.4,0.47,0.39,,187.37,189.8,,,Visualizer
moment,14.623,3.08,3.4,0.82,0.39,,187.14,189.67,,,Visualizer
moment,14.819,3.47,3.4,1.29,0.39,,186.9,189.62,,,Visualizer
moment,15.013,4.07,3.6,1.78,0.49,,186.55,189.8,,,Visualizer
moment,15.258,4.8,3.6,2.16,0.29,,186.31,189.62,,,Visualizer
moment,15.452,5.59,3.9,2.36,0.49,,186.43,189.66,,,Visualizer
moment,15.647,6.33,4.0,2.38,0.59,,186.43,189.77,,,Visualizer
moment,15.843,6.92,4.3,2.31,0.88,,186.79,189.78,,,Visualizer
moment,16.087,7.37,4.5,2.22,0.88,,187.6,189.78,,,Visualizer
moment,16.28,7.72,4.9,2.1,1.17,,188.25,189.74,,,Visualizer
moment,16.478,7.98,5.1,2.02,1.17,,189.06,189.82,,,Visualizer
moment,16.673,8.21,5.4,1.94,1.37,,189.65,189.72,,,Visualizer
moment,16.915,8.39,5.8,1.84,1.37,,190.3,189.69,,,Visualizer
moment,17.111,8.52,6.1,1.77,1.37,,190.83,189.68,,,Visualizer
moment,17.305,8.61,6.5,1.7,1.56,,191.54,189.71,,,Visualizer
moment,17.505,8.7,6.9,1.66,1.56,,191.78,189.68,,,Visualizer
moment,17.744,8.78,7.0,1.59,1.56,,192.19,189.71,,,Visualizer
moment,17.939,8.76,7.4,1.59,1.66,,192.25,189.66,,,Visualizer
moment,18.134,8.85,7.7,1.58,1.66,,192.43,189.61,,,Visualizer
moment,18.379,8.92,8.3,1.56,1.76,,192.54,189.6,,,Visualizer
moment,18.572,8.92,8.6,1.57,1.66,,192.43,189.63,,,Visualizer
moment,18.768,8.96,9.0,1.56,1.76,,192.49,189.67,,,Visualizer
moment,18.964,8.94,9.4,1.57,1.86,,192.13,189.63,,,Visualizer
moment,19.256,8.99,9.6,1.55,1.86,,191.95,189.73,,,Visualizer
moment,19.403,8.95,10.3,1.57,1.76,,192.02,189.74,,,Visualizer
moment,19.598,9.02,10.5,1.53,1.86,,191.78,189.72,,,Visualizer
moment,19.791,8.97,10.8,1.53,1.76,,191.83,189.79,,,Visualizer
moment,20.034,9.01,11.2,1.53,1.76,,191.66,189.87,,,Visualizer
moment,20.279,8.98,11.4,1.55,1.76,,191.83,189.89,,,Visualizer
moment,20.425,9.0,12.2,1.54,1.86,,191.9,189.89,,,Visualizer
moment,20.668,9.0,12.4,1.5,1.86,,191.78,190.09,,,Visualizer
moment,20.864,8.97,12.7,1.52,1.86,,191.83,190.13,,,Visualizer
moment,21.067,9.04,13.1,1.5,1.86,,191.95,190.05,,,Visualizer
moment,21.302,9.0,13.7,1.51,1.86,,191.95,190.07,,,Visualizer
moment,21.546,9.03,14.1,1.5,1.86,,191.9,190.18,,,Visualizer
moment,21.695,9.04,14.4,1.48,1.86,,191.78,190.11,,,Visualizer
moment,21.888,8.99,14.8,1.5,1.86,,192.07,190.18,,,Visualizer
moment,22.13,9.04,15.0,1.49,1.86,,191.83,190.2,,,Visualizer
moment,22.326,9.04,15.5,1.51,1.76,,191.95,190.33,,,Visualizer
moment,22.522,9.04,15.9,1.52,1.76,,191.54,190.22,,,Visualizer
moment,22.72,9.02,16.3,1.54,1.86,,191.54,190.3,,,Visualizer
moment,22.96,9.07,16.4,1.53,1.76,,191.66,190.24,,,Visualizer
moment,23.156,9.06,16.8,1.5,1.76,,191.31,190.3,,,Visualizer
moment,23.35,9.05,17.2,1.49,1.76,,191.36,190.35,,,Visualizer
moment,23.545,9.08,17.4,1.5,1.86,,191.19,190.42,,,Visualizer
moment,23.789,9.05,18.1,1.5,1.76,,190.95,190.23,,,Visualizer
moment,23.985,9.05,18.4,1.5,1.76,,191.01,190.23,,,Visualizer
moment,24.181,9.0,18.8,1.51,1.76,,190.95,190.43,,,Visualizer
moment,24.423,9.02,19.1,1.47,1.66,,190.77,190.38,,,Visualizer
moment,24.617,8.98,19.5,1.46,1.76,,190.72,190.34,,,Visualizer
moment,24.813,8.98,19.9,1.46,1.76,,190.48,190.39,,,Visualizer
moment,25.007,8.95,20.1,1.46,1.86,,190.3,190.34,,,Visualizer
moment,25.251,8.94,20.6,1.47,1.76,,190.13,190.44,,,Visualizer
moment,25.448,8.94,21.0,1.45,1.86,,190.06,190.3,,,Visualizer
moment,25.643,8.9,21.3,1.46,1.76,,190.06,190.29,,,Visualizer
moment,25.836,8.91,21.7,1.45,1.76,,189.77,190.35,,,Visualizer
moment,26.081,8.84,22.0,1.46,1.76,,189.65,190.25,,,Visualizer
moment,26.324,8.85,22.2,1.44,1.76,,189.6,190.26,,,Visualizer
moment,26.471,8.79,22.7,1.44,1.66,,189.48,190.34,,,Visualizer
moment,26.714,8.8,23.1,1.4,1.76,,189.48,190.32,,,Visualizer
moment,26.908,8.75,23.4,1.42,1.66,,189.13,190.41,,,Visualizer
moment,27.154,8.74,23.7,1.4,1.66,,189.18,190.23,,,Visualizer
moment,27.347,8.72,24.1,1.39,1.66,,188.95,190.32,,,Visualizer
moment,27.544,8.69,24.5,1.4,1.76,,188.83,190.42,,,Visualizer
moment,27.74,8.69,24.8,1.36,1.66,,188.89,190.21,,,Visualizer
moment,27.935,8.61,25.1,1.37,1.66,,188.71,190.19,,,Visualizer
moment,28.127,8.61,25.4,1.39,1.66,,188.71,190.29,,,Visualizer
moment,28.371,8.64,25.7,1.38,1.56,,188.54,190.25,,,Visualizer
moment,28.566,8.58,26.2,1.38,1.56,,188.66,190.18,,,Visualizer
moment,28.762,8.54,26.6,1.39,1.66,,188.25,190.03,,,Visualizer
moment,29.005,8.54,26.7,1.4,1.56,,188.3,190.05,,,Visualizer
moment,29.2,8.51,27.3,1.38,1.76,,188.13,190.04,,,Visualizer
moment,29.395,8.48,27.5,1.37,1.76,,188.13,190.08,,,Visualizer
moment,29.59,8.47,27.9,1.38,1.66,,187.9,190.09,,,Visualizer
moment,29.834,8.44,28.1,1.39,1.66,,188.01,189.97,,,Visualizer
moment,30.032,8.43,28.4,1.38,1.66,,187.66,189.99,,,Visualizer
moment,30.226,8.4,28.8,1.36,1.66,,187.66,189.92,,,Visualizer
moment,30.467,8.39,29.0,1.37,1.46,,187.6,189.81,,,Visualizer
moment,30.663,8.32,29.5,1.39,1.56,,187.55,189.8,,,Visualizer
moment,30.858,8.34,29.9,1.36,1.66,,187.72,189.77,,,Visualizer
moment,31.053,8.29,30.2,1.35,1.56,,187.66,189.76,,,Visualizer
moment,31.297,8.25,30.5,1.37,1.56,,187.6,189.75,,,Visualizer
moment,31.491,8.28,31.1,1.35,1.86,,187.48,189.76,,,Visualizer
moment,31.686,8.23,31.1,1.33,1.56,,187.48,189.77,,,Visualizer
moment,31.882,8.19,31.5,1.35,1.56,,187.43,189.74,,,Visualizer
moment,32.125,8.19,31.8,1.34,1.56,,187.55,189.61,,,Visualizer
moment,32.319,8.16,32.1,1.36,1.56,,187.55,189.49,,,Visualizer
moment,32.563,8.13,32.4,1.34,1.27,,187.37,189.68,,,Visualizer
moment,32.759,8.11,33.0,1.35,1.66,,187.31,189.57,,,Visualizer
moment,32.954,8.08,33.0,1.37,1.66,,187.31,189.53,,,Visualizer
moment,33.151,8.1,33.4,1.36,1.56,,187.31,189.48,,,Visualizer
moment,33.344,8.06,33.7,1.35,1.56,,187.19,189.45,,,Visualizer
moment,33.587,8.02,34.0,1.35,1.56,,186.96,189.34,,,Visualizer
moment,33.783,7.98,34.3,1.36,1.46,,186.9,189.39,,,Visualizer
moment,33.978,7.96,34.8,1.34,1.56,,186.9,189.44,,,Visualizer
moment,34.178,7.95,34.9,1.34,1.46,,186.84,189.35,,,Visualizer
