information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.141,0.71,0.0,4.6,0.0,,95.89,92.91,,,Visualizer
moment,4.337,0.71,0.0,4.57,0.0,,95.34,93.19,,,Visualizer
moment,4.581,0.68,0.0,4.49,0.0,,94.76,93.48,,,Visualizer
moment,4.776,0.69,0.0,4.5,0.0,,94.05,93.62,,,Visualizer
moment,4.97,0.71,0.0,4.53,0.0,,93.47,93.73,,,Visualizer
moment,5.166,0.75,0.0,4.6,0.0,,92.9,93.79,,,Visualizer
moment,5.41,0.79,0.0,4.61,0.0,,92.22,93.79,,,Visualizer
moment,5.605,0.8,0.0,4.5,0.0,,91.92,93.65,,,Visualizer
moment,5.8,0.82,0.0,4.56,0.0,,91.39,93.53,,,Visualizer
moment,5.996,0.88,0.0,4.59,0.0,,91.09,93.41,,,Visualizer
moment,6.238,0.91,0.0,4.57,0.0,,90.75,93.27,,,Visualizer
moment,6.434,0.92,0.0,4.53,0.0,,90.46,93.07,,,Visualizer
moment,6.629,0.97,0.0,4.5,0.0,,90.22,92.87,,,Visualizer
moment,6.822,1.15,0.0,4.5,-0.17,,90.06,92.8,,,Visualizer
moment,7.067,1.32,0.0,4.49,-0.08,,89.86,92.63,,,Visualizer
moment,7.262,1.45,0.0,4.46,-0.08,,89.83,92.49,,,Visualizer
moment,7.458,1.62,0.0,4.43,-0.08,,89.93,92.34,,,Visualizer
moment,7.701,1.86,0.0,4.45,0.0,,90.16,92.24,,,Visualizer
moment,7.897,2.07,0.0,4.51,0.0,,90.59,92.23,,,Visualizer
moment,8.091,2.32,0.0,4.56,0.0,,90.86,92.17,,,Visualizer
moment,8.334,2.68,0.0,4.54,0.0,,91.32,92.08,,,Visualizer
moment,8.53,3.16,0.0,4.58,0.0,,91.55,92.06,,,Visualizer
moment,8.725,3.87,0.0,4.56,0.0,,91.75,92.12,,,Visualizer
moment,8.918,4.67,0.0,4.57,0.0,,91.86,92.1,,,Visualizer
moment,9.164,5.5,0.0,4.6,0.0,,91.62,92.16,,,Visualizer
moment,9.358,6.23,0.0,4.61,0.0,,91.59,92.13,,,Visualizer
moment,9.553,6.84,0.4,4.61,0.17,,91.42,92.28,,,Visualizer
moment,9.749,7.34,1.3,4.62,0.54,,91.25,92.24,,,Visualizer
moment,9.993,7.63,1.3,4.62,0.54,,91.19,92.21,,,Visualizer
moment,10.188,7.74,1.8,4.62,0.75,,90.92,92.29,,,Visualizer
moment,10.382,7.67,3.2,4.59,1.33,,90.59,92.39,,,Visualizer
moment,10.578,7.72,3.2,4.58,1.33,,90.29,92.34,,,Visualizer
moment,10.821,7.74,4.1,4.56,1.71,,90.09,92.42,,,Visualizer
moment,11.015,7.64,5.4,4.53,2.25,,89.93,92.39,,,Visualizer
moment,11.211,7.49,5.5,4.52,2.29,,89.63,92.37,,,Visualizer
moment,11.412,7.3,5.5,4.52,2.29,,89.4,92.33,,,Visualizer
moment,11.65,7.06,6.8,4.51,2.83,,89.2,92.3,,,Visualizer
moment,11.845,6.83,8.1,4.53,3.37,,89.07,92.28,,,Visualizer
moment,12.039,6.62,8.1,4.52,3.37,,89.0,92.21,,,Visualizer
moment,12.234,6.38,9.2,4.52,3.83,,88.9,92.16,,,Visualizer
moment,12.479,6.15,10.4,4.49,4.16,,88.77,92.13,,,Visualizer
moment,12.674,5.95,10.4,4.49,4.16,,88.9,92.09,,,Visualizer
moment,12.868,5.8,11.5,4.5,4.25,,89.0,91.99,,,Visualizer
moment,13.112,5.67,12.8,4.49,4.58,,89.4,91.92,,,Visualizer
moment,13.308,5.5,13.3,4.46,4.2,,89.53,91.91,,,Visualizer
moment,13.502,5.38,13.3,4.47,4.2,,89.89,91.89,,,Visualizer
moment,13.698,5.27,15.1,4.46,4.58,,90.26,91.78,,,Visualizer
moment,13.941,5.18,15.1,4.44,4.58,,90.59,91.73,,,Visualizer
moment,14.136,5.1,16.4,4.47,4.58,,90.82,91.71,,,Visualizer
moment,14.331,5.02,16.6,4.49,4.62,,91.22,91.66,,,Visualizer
moment,14.527,4.96,18.5,4.47,4.87,,91.59,91.65,,,Visualizer
moment,14.77,4.89,18.5,4.47,4.87,,91.82,91.66,,,Visualizer
moment,14.964,4.82,18.9,4.47,4.49,,91.99,91.63,,,Visualizer
moment,15.16,4.78,20.1,4.48,4.54,,92.29,91.69,,,Visualizer
moment,15.404,4.75,20.1,4.47,4.54,,92.43,91.71,,,Visualizer
moment,15.598,4.66,21.7,4.48,4.7,,92.59,91.83,,,Visualizer
moment,15.794,4.63,22.6,4.45,4.62,,92.7,91.84,,,Visualizer
moment,15.989,4.59,22.6,4.46,4.62,,92.59,91.87,,,Visualizer
moment,16.232,4.54,24.1,4.46,4.7,,92.83,91.99,,,Visualizer
moment,16.427,4.5,25.2,4.45,4.95,,92.7,92.05,,,Visualizer
moment,16.623,4.47,26.2,4.47,4.62,,92.7,92.07,,,Visualizer
moment,16.821,4.49,26.2,4.49,4.62,,92.59,92.03,,,Visualizer
moment,17.062,4.45,27.7,4.46,4.7,,92.63,92.13,,,Visualizer
moment,17.257,4.37,28.7,4.44,5.03,,92.63,92.17,,,Visualizer
moment,17.451,4.34,28.7,4.42,5.03,,92.53,92.17,,,Visualizer
moment,17.649,4.29,29.1,4.44,4.41,,92.53,92.23,,,Visualizer
moment,17.89,4.29,30.7,4.46,4.91,,92.53,92.22,,,Visualizer
moment,18.085,4.3,30.7,4.48,4.91,,92.43,92.26,,,Visualizer
moment,18.28,4.3,31.6,4.48,4.78,,92.53,92.27,,,Visualizer
moment,18.523,4.27,32.3,4.49,4.41,,92.63,92.34,,,Visualizer
moment,18.77,4.3,34.0,4.5,4.74,,92.53,92.31,,,Visualizer
moment,18.914,4.31,34.0,4.51,4.74,,92.63,92.32,,,Visualizer
moment,19.109,4.28,35.2,4.5,4.62,,92.63,92.34,,,Visualizer
moment,19.353,4.28,35.2,4.51,4.62,,92.63,92.29,,,Visualizer
moment,19.548,4.27,36.3,4.51,4.62,,92.66,92.31,,,Visualizer
moment,19.742,4.26,37.2,4.49,4.58,,92.7,92.29,,,Visualizer
moment,19.938,4.24,38.1,4.5,4.33,,92.76,92.32,,,Visualizer
moment,20.182,4.23,38.1,4.49,4.33,,92.7,92.32,,,Visualizer
moment,20.376,4.27,39.5,4.49,4.49,,92.66,92.3,,,Visualizer
moment,20.571,4.28,40.4,4.51,4.7,,92.93,92.36,,,Visualizer
moment,20.767,4.29,40.4,4.51,4.7,,92.83,92.29,,,Visualizer
moment,21.01,4.31,41.5,4.49,4.49,,92.73,92.31,,,Visualizer
moment,21.205,4.28,42.6,4.54,4.57,,92.86,92.35,,,Visualizer
moment,21.4,4.28,42.6,4.49,4.57,,92.7,92.36,,,Visualizer
moment,21.644,4.28,43.5,4.52,4.66,,92.63,92.27,,,Visualizer
moment,21.838,4.29,44.9,4.53,4.53,,92.83,92.29,,,Visualizer
moment,22.034,4.32,45.8,4.51,4.41,,92.76,92.4,,,Visualizer
moment,22.228,4.34,45.8,4.5,4.41,,92.63,92.3,,,Visualizer
moment,22.473,4.33,47.4,4.5,4.62,,92.73,92.34,,,Visualizer
moment,22.668,4.31,48.2,4.48,4.57,,92.83,92.36,,,Visualizer
moment,22.862,4.33,48.2,4.5,4.57,,92.83,92.33,,,Visualizer
moment,23.058,4.33,49.2,4.52,4.62,,92.83,92.37,,,Visualizer
moment,23.302,4.34,50.3,4.51,4.49,,92.66,92.41,,,Visualizer
moment,23.496,4.34,50.3,4.49,4.49,,92.9,92.43,,,Visualizer
moment,23.691,4.34,51.2,4.46,4.49,,92.66,92.36,,,Visualizer
moment,23.934,4.36,52.5,4.45,4.57,,92.66,92.37,,,Visualizer
moment,24.13,4.38,53.7,4.49,4.62,,92.7,92.42,,,Visualizer
moment,24.325,4.44,53.7,4.48,4.62,,92.7,92.35,,,Visualizer
moment,24.519,4.45,54.6,4.52,4.62,,92.73,92.39,,,Visualizer
moment,24.764,4.47,55.5,4.53,4.41,,92.63,92.41,,,Visualizer
moment,24.959,4.47,55.5,4.52,4.41,,92.59,92.37,,,Visualizer
moment,25.154,4.47,56.6,4.52,4.49,,92.56,92.34,,,Visualizer
moment,25.397,4.46,57.8,4.5,4.32,,92.59,92.33,,,Visualizer
moment,25.593,4.43,57.8,4.48,4.32,,92.56,92.32,,,Visualizer
moment,25.787,4.42,58.7,4.49,4.37,,92.59,92.28,,,Visualizer
moment,25.982,4.44,60.4,4.49,4.66,,92.49,92.34,,,Visualizer
moment,26.178,4.48,60.4,4.48,4.66,,92.46,92.3,,,Visualizer
moment,26.421,4.48,61.3,4.49,4.57,,92.49,92.34,,,Visualizer
moment,26.618,4.44,62.3,4.52,4.61,,92.43,92.32,,,Visualizer
moment,26.812,4.45,63.6,4.52,4.61,,92.46,92.3,,,Visualizer
moment,27.055,4.5,63.6,4.53,4.61,,92.53,92.31,,,Visualizer
moment,27.25,4.5,64.5,4.54,4.49,,92.53,92.3,,,Visualizer
moment,27.446,4.49,65.7,4.52,4.61,,92.49,92.33,,,Visualizer
moment,27.64,4.48,65.7,4.47,4.61,,92.32,92.34,,,Visualizer
moment,27.886,4.45,66.8,4.52,4.7,,92.43,92.37,,,Visualizer
