information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.407,2.45,1.95,0.06,0.62,,92.76,93.18,,,Visualizer
moment,9.631,2.4,2.12,0.05,0.74,,92.62,93.1,,,Visualizer
moment,9.855,2.35,2.14,0.04,0.53,,92.66,93.09,,,Visualizer
moment,10.038,2.29,2.4,0.03,0.51,,92.76,92.88,,,Visualizer
moment,10.271,2.25,2.43,0.02,0.53,,92.79,92.88,,,Visualizer
moment,10.44,2.22,2.47,0.02,0.37,,92.66,92.9,,,Visualizer
moment,10.666,2.24,2.64,0.17,0.54,,92.76,92.79,,,Visualizer
moment,10.843,2.31,2.72,0.5,0.58,,92.76,92.73,,,Visualizer
moment,11.122,2.54,2.73,1.03,0.57,,92.42,92.77,,,Visualizer
moment,11.293,2.95,2.88,1.52,0.47,,91.86,92.7,,,Visualizer
moment,11.473,3.48,2.94,1.82,0.47,,91.05,92.66,,,Visualizer
moment,11.698,3.98,3.13,1.93,0.47,,90.13,92.65,,,Visualizer
moment,11.923,4.37,3.17,1.88,0.46,,89.37,92.74,,,Visualizer
moment,12.103,4.66,3.22,1.78,0.35,,88.58,92.82,,,Visualizer
moment,12.328,4.85,3.28,1.63,0.37,,88.06,92.9,,,Visualizer
moment,12.509,4.98,3.63,1.55,0.53,,87.54,92.9,,,Visualizer
moment,12.734,5.12,3.81,1.49,0.69,,87.18,92.95,,,Visualizer
moment,12.958,5.28,3.97,1.42,0.83,,86.79,93.02,,,Visualizer
moment,13.138,5.39,4.27,1.34,1.06,,86.53,92.92,,,Visualizer
moment,13.363,5.45,4.38,1.33,0.81,,86.5,92.9,,,Visualizer
moment,13.588,5.54,4.64,1.3,0.95,,86.4,92.95,,,Visualizer
moment,13.769,5.58,4.84,1.3,0.98,,86.43,92.94,,,Visualizer
moment,13.994,5.67,5.08,1.26,1.12,,86.4,92.87,,,Visualizer
moment,14.219,5.68,5.27,1.2,1.04,,86.5,92.9,,,Visualizer
moment,14.402,5.7,5.63,1.26,1.19,,86.63,92.92,,,Visualizer
moment,14.623,5.77,5.76,1.28,1.16,,86.66,92.82,,,Visualizer
moment,14.803,5.79,6.11,1.29,1.16,,86.82,92.88,,,Visualizer
moment,15.032,5.77,6.39,1.31,1.32,,86.86,92.9,,,Visualizer
moment,15.254,5.83,6.61,1.25,1.28,,86.98,92.81,,,Visualizer
moment,15.479,5.81,6.95,1.33,1.37,,87.05,92.77,,,Visualizer
moment,15.659,5.82,7.28,1.35,1.34,,87.05,92.74,,,Visualizer
moment,15.884,5.82,7.45,1.33,1.24,,87.12,92.69,,,Visualizer
moment,16.084,5.81,7.88,1.34,1.42,,87.08,92.7,,,Visualizer
moment,16.294,5.83,8.04,1.35,1.29,,87.18,92.65,,,Visualizer
moment,16.468,5.81,8.47,1.41,1.54,,87.05,92.61,,,Visualizer
moment,16.694,5.81,8.71,1.45,1.48,,86.95,92.65,,,Visualizer
moment,16.921,5.83,9.05,1.42,1.66,,86.89,92.6,,,Visualizer
moment,17.144,5.8,9.37,1.47,1.54,,86.95,92.53,,,Visualizer
moment,17.323,5.8,9.8,1.47,1.59,,86.66,92.47,,,Visualizer
moment,17.549,5.77,10.19,1.47,1.67,,86.63,92.45,,,Visualizer
moment,17.729,5.78,10.46,1.46,1.65,,86.6,92.39,,,Visualizer
moment,17.953,5.78,10.75,1.48,1.6,,86.46,92.42,,,Visualizer
moment,18.14,5.76,11.22,1.47,1.57,,86.34,92.39,,,Visualizer
moment,18.36,5.73,11.31,1.52,1.57,,86.27,92.28,,,Visualizer
moment,18.584,5.79,11.67,1.51,1.53,,86.11,92.32,,,Visualizer
moment,18.808,5.76,12.16,1.55,1.59,,86.01,92.22,,,Visualizer
moment,18.989,5.74,12.5,1.57,1.7,,86.04,92.22,,,Visualizer
moment,19.214,5.74,12.86,1.57,1.7,,85.98,92.11,,,Visualizer
moment,19.393,5.74,13.13,1.61,1.71,,85.85,92.04,,,Visualizer
moment,19.622,5.74,13.52,1.59,1.76,,85.75,92.13,,,Visualizer
moment,19.843,5.71,13.96,1.59,1.67,,85.59,92.03,,,Visualizer
moment,20.069,5.68,14.29,1.61,1.69,,85.62,91.96,,,Visualizer
moment,20.251,5.72,14.6,1.58,1.62,,85.5,91.88,,,Visualizer
moment,20.474,5.68,14.95,1.61,1.7,,85.4,91.81,,,Visualizer
moment,20.657,5.69,15.39,1.62,1.71,,85.33,91.81,,,Visualizer
moment,20.878,5.72,15.64,1.62,1.74,,85.24,91.73,,,Visualizer
moment,21.058,5.66,16.05,1.65,1.66,,85.24,91.71,,,Visualizer
moment,21.284,5.7,16.22,1.63,1.68,,85.17,91.67,,,Visualizer
moment,21.509,5.67,16.76,1.64,1.61,,85.07,91.58,,,Visualizer
moment,21.689,5.66,17.14,1.65,1.81,,85.17,91.51,,,Visualizer
moment,21.914,5.68,17.39,1.64,1.63,,85.04,91.54,,,Visualizer
moment,22.139,5.67,17.81,1.65,1.82,,84.98,91.46,,,Visualizer
moment,22.325,5.65,18.3,1.64,1.8,,84.95,91.42,,,Visualizer
moment,22.544,5.68,18.45,1.67,1.75,,84.91,91.36,,,Visualizer
moment,22.723,5.67,18.97,1.66,1.81,,84.91,91.31,,,Visualizer
moment,22.949,5.67,19.24,1.62,1.73,,84.98,91.3,,,Visualizer
moment,23.174,5.65,19.63,1.62,1.73,,84.91,91.24,,,Visualizer
moment,23.353,5.66,19.92,1.62,1.68,,85.01,91.15,,,Visualizer
moment,23.579,5.66,20.49,1.68,1.73,,84.98,91.06,,,Visualizer
moment,23.804,5.72,20.81,1.69,1.79,,84.88,90.99,,,Visualizer
moment,23.984,5.68,21.14,1.69,1.73,,84.82,91.01,,,Visualizer
moment,24.209,5.64,21.46,1.71,1.73,,84.95,90.97,,,Visualizer
moment,24.39,5.66,21.8,1.72,1.73,,84.91,90.86,,,Visualizer
moment,24.614,5.66,22.2,1.76,1.77,,84.95,90.9,,,Visualizer
moment,24.839,5.66,22.46,1.71,1.71,,84.88,90.83,,,Visualizer
moment,25.02,5.58,23.04,1.73,1.75,,84.95,90.72,,,Visualizer
moment,25.25,5.64,23.35,1.7,1.8,,85.04,90.74,,,Visualizer
moment,25.469,5.62,23.68,1.71,1.77,,85.04,90.68,,,Visualizer
moment,25.649,5.62,24.01,1.75,1.64,,84.91,90.57,,,Visualizer
moment,25.873,5.63,24.31,1.75,1.77,,85.01,90.49,,,Visualizer
moment,26.053,5.63,24.76,1.75,1.78,,85.11,90.47,,,Visualizer
moment,26.285,5.62,24.99,1.74,1.7,,84.98,90.45,,,Visualizer
moment,26.503,5.62,25.57,1.74,1.82,,85.07,90.4,,,Visualizer
moment,26.685,5.59,25.88,1.75,1.75,,85.04,90.33,,,Visualizer
moment,26.909,5.63,26.2,1.75,1.75,,85.04,90.32,,,Visualizer
moment,27.134,5.63,26.51,1.74,1.66,,85.11,90.26,,,Visualizer
moment,27.313,5.61,26.88,1.71,1.75,,85.04,90.26,,,Visualizer
moment,27.54,5.6,27.35,1.69,1.71,,85.11,90.21,,,Visualizer
moment,27.765,5.6,27.75,1.7,1.77,,85.07,90.16,,,Visualizer
moment,27.944,5.62,27.9,1.72,1.76,,85.04,90.12,,,Visualizer
moment,28.171,5.61,28.4,1.74,1.76,,84.95,90.06,,,Visualizer
moment,28.349,5.62,28.78,1.73,1.79,,85.01,90.02,,,Visualizer
moment,28.573,5.62,29.09,1.75,1.8,,85.04,89.97,,,Visualizer
moment,28.8,5.6,29.57,1.75,1.73,,85.2,89.93,,,Visualizer
moment,29.024,5.62,29.92,1.71,1.73,,85.01,89.93,,,Visualizer
moment,29.203,5.61,30.05,1.7,1.71,,85.14,89.89,,,Visualizer
moment,29.383,5.58,30.5,1.73,1.63,,85.07,89.87,,,Visualizer
moment,29.609,5.61,30.88,1.7,1.69,,85.14,89.73,,,Visualizer
moment,29.834,5.63,31.2,1.73,1.69,,85.07,89.72,,,Visualizer
moment,30.016,5.61,31.65,1.71,1.79,,85.17,89.68,,,Visualizer
moment,30.25,5.59,32.11,1.73,1.83,,85.14,89.64,,,Visualizer
moment,30.464,5.6,32.43,1.78,1.78,,85.07,89.59,,,Visualizer
moment,30.648,5.62,32.78,1.74,1.83,,85.01,89.57,,,Visualizer
moment,30.869,5.6,33.06,1.78,1.64,,85.07,89.48,,,Visualizer
moment,31.048,5.61,33.38,1.78,1.69,,85.07,89.44,,,Visualizer
moment,31.273,5.62,33.77,1.77,1.72,,85.14,89.43,,,Visualizer
moment,31.498,5.64,34.08,1.7,1.71,,84.95,89.36,,,Visualizer
moment,31.723,5.57,34.52,1.75,1.63,,84.98,89.32,,,Visualizer
moment,31.904,5.61,34.95,1.77,1.81,,84.95,89.36,,,Visualizer
moment,32.129,5.61,35.31,1.78,1.83,,84.95,89.31,,,Visualizer
moment,32.331,5.6,35.61,1.78,1.74,,84.98,89.25,,,Visualizer
moment,32.54,5.61,35.86,1.73,1.68,,84.88,89.13,,,Visualizer
moment,32.759,5.6,36.49,1.73,1.78,,84.88,89.11,,,Visualizer
moment,32.938,5.6,36.79,1.73,1.77,,84.91,89.13,,,Visualizer
moment,33.164,5.61,37.11,1.73,1.69,,84.95,89.07,,,Visualizer
moment,33.343,5.59,37.43,1.75,1.79,,84.95,88.99,,,Visualizer
moment,33.569,5.59,37.76,1.8,1.7,,84.82,88.99,,,Visualizer
moment,33.793,5.64,38.08,1.75,1.65,,84.95,88.96,,,Visualizer
moment,33.973,5.58,38.36,1.77,1.63,,84.82,88.91,,,Visualizer
moment,34.198,5.59,38.92,1.79,1.71,,84.82,88.83,,,Visualizer
moment,34.424,5.6,39.27,1.82,1.73,,84.85,88.78,,,Visualizer
moment,34.605,5.61,39.65,1.75,1.79,,84.82,88.78,,,Visualizer
moment,34.829,5.59,39.95,1.75,1.78,,84.72,88.73,,,Visualizer
moment,35.008,5.57,40.25,1.77,1.73,,84.79,88.76,,,Visualizer
moment,35.241,5.58,40.61,1.79,1.75,,84.75,88.65,,,Visualizer
moment,35.46,5.6,41.1,1.78,1.69,,84.75,88.6,,,Visualizer
moment,35.638,5.59,41.45,1.8,1.7,,84.82,88.58,,,Visualizer
moment,35.864,5.57,41.74,1.82,1.71,,84.72,88.5,,,Visualizer
moment,36.089,5.59,42.01,1.77,1.63,,84.75,88.51,,,Visualizer
moment,36.269,5.58,42.53,1.81,1.62,,84.66,88.51,,,Visualizer
moment,36.498,5.58,42.69,1.84,1.65,,84.72,88.53,,,Visualizer
moment,36.72,5.61,43.16,1.76,1.65,,84.66,88.36,,,Visualizer
moment,36.943,5.57,43.35,1.78,1.67,,84.59,88.35,,,Visualizer
moment,37.008,5.57,43.93,1.81,1.61,,84.62,88.34,,,Visualizer
moment,37.127,5.57,43.93,1.81,1.61,,84.56,88.33,,,Visualizer
