information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,5.58,21.8,2.42,2.63,,67.07,83.49,,,Visualizer
moment,14.535,5.62,22.4,2.39,2.63,,66.95,83.52,,,Visualizer
moment,14.758,5.62,23.0,2.39,2.63,,66.71,83.46,,,Visualizer
moment,14.983,5.65,23.8,2.37,2.63,,66.59,83.41,,,Visualizer
moment,15.253,5.57,24.4,2.36,2.66,,66.49,83.41,,,Visualizer
moment,15.478,5.59,24.9,2.37,2.66,,66.36,83.36,,,Visualizer
moment,15.748,5.6,25.7,2.38,2.63,,66.23,83.32,,,Visualizer
moment,15.973,5.65,26.1,2.36,2.58,,66.06,83.19,,,Visualizer
moment,16.243,5.63,26.7,2.36,2.58,,65.8,83.15,,,Visualizer
moment,16.468,5.62,27.3,2.34,2.58,,65.6,83.1,,,Visualizer
moment,16.738,5.65,28.1,2.38,2.58,,65.37,82.98,,,Visualizer
moment,17.008,5.82,28.9,2.29,2.56,,65.07,82.86,,,Visualizer
moment,17.233,5.59,29.1,2.29,2.54,,64.64,82.79,,,Visualizer
moment,17.503,5.61,29.9,2.28,2.54,,64.38,82.69,,,Visualizer
moment,17.728,5.75,30.5,2.32,2.54,,64.21,82.64,,,Visualizer
moment,17.998,5.75,31.0,2.26,2.51,,63.92,82.58,,,Visualizer
moment,18.313,5.59,31.8,2.24,2.51,,63.75,82.49,,,Visualizer
moment,18.493,5.73,32.2,2.26,2.49,,63.42,82.37,,,Visualizer
moment,18.718,5.8,32.7,2.2,2.46,,63.32,82.38,,,Visualizer
moment,18.988,5.6,33.2,2.2,2.44,,63.15,82.24,,,Visualizer
moment,19.258,5.71,34.2,2.26,2.42,,62.98,82.11,,,Visualizer
moment,19.483,5.86,34.5,2.18,2.42,,62.78,82.03,,,Visualizer
moment,19.753,5.66,35.3,2.18,2.42,,62.71,81.92,,,Visualizer
moment,19.978,5.69,35.8,2.18,2.42,,62.55,81.86,,,Visualizer
moment,20.248,5.86,36.6,2.14,2.44,,62.45,81.82,,,Visualizer
moment,20.473,5.76,36.8,2.11,2.42,,62.48,81.71,,,Visualizer
moment,20.743,5.64,37.5,2.14,2.37,,62.41,81.58,,,Visualizer
moment,20.968,5.89,38.0,2.09,2.37,,62.31,81.5,,,Visualizer
moment,21.238,5.8,38.4,2.07,2.34,,62.18,81.42,,,Visualizer
