information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.294,1.56,0.0,3.45,0.0,,87.85,92.59,,,Visualizer
moment,20.428,1.92,0.0,3.45,0.0,,87.78,92.59,,,Visualizer
moment,20.654,2.24,0.0,3.63,0.0,,87.81,92.59,,,Visualizer
moment,20.879,2.65,0.0,3.78,0.0,,87.91,92.51,,,Visualizer
moment,21.07,3.23,0.0,4.11,0.0,,88.14,92.53,,,Visualizer
moment,21.331,3.89,0.21,4.34,0.22,,88.66,92.5,,,Visualizer
moment,21.509,4.61,0.34,4.46,0.35,,89.22,92.38,,,Visualizer
moment,21.689,5.35,0.48,4.41,0.49,,90.01,92.29,,,Visualizer
moment,21.923,6.03,0.69,4.3,0.71,,90.71,92.26,,,Visualizer
moment,22.145,6.46,0.86,4.18,0.88,,91.57,92.16,,,Visualizer
moment,22.32,6.94,1.77,3.99,1.58,,92.27,92.14,,,Visualizer
moment,22.546,7.3,1.98,3.81,1.56,,92.87,92.16,,,Visualizer
moment,22.769,7.51,2.5,3.66,2.07,,93.31,92.06,,,Visualizer
moment,22.95,7.67,2.82,3.55,2.18,,93.65,92.06,,,Visualizer
moment,23.181,7.69,3.44,3.5,2.52,,93.82,92.08,,,Visualizer
moment,23.354,7.81,3.93,3.48,2.23,,93.92,92.11,,,Visualizer
moment,23.579,7.91,4.09,3.43,2.16,,93.85,92.1,,,Visualizer
moment,23.804,7.98,4.76,3.38,2.13,,93.78,92.13,,,Visualizer
moment,23.987,8.13,5.23,3.29,2.17,,93.75,92.25,,,Visualizer
moment,24.21,8.3,5.64,3.18,2.23,,93.58,92.31,,,Visualizer
moment,24.434,8.31,6.05,3.06,2.17,,93.51,92.32,,,Visualizer
moment,24.616,8.2,6.59,3.03,2.21,,93.51,92.36,,,Visualizer
moment,24.84,8.3,6.92,2.92,2.21,,93.61,92.34,,,Visualizer
moment,25.041,8.33,7.35,2.86,2.17,,93.65,92.41,,,Visualizer
moment,25.251,8.29,8.04,2.83,2.29,,93.61,92.42,,,Visualizer
moment,25.47,8.35,8.47,2.76,2.17,,93.88,92.39,,,Visualizer
moment,25.649,8.39,8.98,2.68,2.27,,94.05,92.43,,,Visualizer
moment,25.877,8.35,9.41,2.65,2.35,,94.19,92.48,,,Visualizer
moment,26.101,8.34,9.65,2.66,2.36,,94.53,92.47,,,Visualizer
moment,26.284,8.37,10.33,2.65,2.35,,94.7,92.47,,,Visualizer
moment,26.507,8.34,10.91,2.63,2.5,,94.87,92.39,,,Visualizer
moment,26.688,8.28,11.4,2.67,2.48,,95.14,92.42,,,Visualizer
moment,26.909,8.22,11.98,2.69,2.63,,95.21,92.43,,,Visualizer
moment,27.143,8.1,12.65,2.77,2.65,,95.38,92.46,,,Visualizer
moment,27.314,8.11,13.26,2.84,2.7,,95.52,92.47,,,Visualizer
moment,27.548,8.02,13.52,2.99,2.67,,95.82,92.47,,,Visualizer
moment,27.764,7.92,14.38,3.19,2.74,,95.62,92.49,,,Visualizer
moment,27.944,7.82,14.94,3.35,2.79,,95.72,92.59,,,Visualizer
moment,28.177,7.7,15.56,3.49,2.98,,95.69,92.65,,,Visualizer
moment,28.349,7.52,16.07,3.62,2.88,,95.59,92.66,,,Visualizer
moment,28.574,7.35,16.65,3.78,2.91,,95.45,92.7,,,Visualizer
moment,28.801,7.32,17.46,3.9,2.91,,95.24,92.74,,,Visualizer
moment,29.024,7.24,18.06,4.01,2.83,,95.21,92.76,,,Visualizer
moment,29.212,7.07,18.7,4.14,2.96,,95.0,92.83,,,Visualizer
moment,29.43,7.04,19.26,4.23,2.97,,94.97,92.79,,,Visualizer
moment,29.612,6.99,19.86,4.32,2.97,,94.7,92.81,,,Visualizer
moment,29.841,6.93,20.41,4.39,3.02,,94.6,92.81,,,Visualizer
moment,30.071,6.85,21.0,4.33,3.01,,94.53,92.82,,,Visualizer
moment,30.329,6.65,21.87,4.25,2.94,,94.46,92.88,,,Visualizer
moment,30.51,6.56,22.78,4.09,2.99,,94.53,92.83,,,Visualizer
moment,30.644,6.47,23.01,3.83,2.96,,94.53,92.87,,,Visualizer
moment,30.87,6.18,23.58,3.65,2.94,,94.56,92.86,,,Visualizer
moment,31.094,6.07,24.15,3.62,2.96,,94.6,92.86,,,Visualizer
moment,31.274,6.15,24.68,3.55,2.88,,94.63,92.89,,,Visualizer
moment,31.499,6.09,25.27,3.56,2.87,,94.8,92.82,,,Visualizer
moment,31.724,6.23,26.1,3.53,2.85,,94.87,92.81,,,Visualizer
moment,31.904,6.29,26.74,3.5,2.95,,95.14,92.9,,,Visualizer
moment,32.129,6.36,27.34,3.46,3.0,,95.24,92.9,,,Visualizer
moment,32.31,6.29,27.89,3.49,2.97,,95.31,92.82,,,Visualizer
moment,32.534,6.37,28.38,3.52,2.86,,95.55,92.86,,,Visualizer
moment,32.76,6.39,29.06,3.54,3.03,,95.82,92.87,,,Visualizer
moment,32.941,6.35,29.66,3.55,2.99,,95.82,92.84,,,Visualizer
moment,33.179,6.42,30.21,3.61,2.94,,95.79,92.89,,,Visualizer
moment,33.389,6.49,31.22,3.56,3.21,,95.82,92.96,,,Visualizer
moment,33.57,6.33,31.77,3.61,3.08,,95.79,92.97,,,Visualizer
moment,33.799,6.31,32.11,3.64,3.12,,95.72,93.01,,,Visualizer
moment,33.974,6.33,32.99,3.7,3.15,,95.69,93.04,,,Visualizer
moment,34.202,6.24,33.62,3.78,3.14,,95.31,93.09,,,Visualizer
moment,34.434,6.11,33.91,3.92,3.09,,95.11,93.13,,,Visualizer
moment,34.604,6.1,35.1,4.05,3.06,,95.04,93.18,,,Visualizer
moment,34.832,6.01,35.38,4.1,3.02,,94.8,93.15,,,Visualizer
moment,35.054,6.02,36.34,4.11,3.11,,94.63,93.11,,,Visualizer
