information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,5.34,17.5,3.0,3.18,,78.93,85.47,,,Visualizer
moment,10.618,4.29,18.2,2.65,3.43,,78.23,85.36,,,Visualizer
moment,10.888,3.5,18.9,2.61,3.43,,77.52,85.23,,,Visualizer
moment,11.068,3.51,19.5,2.75,3.35,,76.79,85.11,,,Visualizer
moment,11.248,3.56,19.9,2.87,3.43,,76.12,85.0,,,Visualizer
moment,11.473,3.57,20.4,2.9,3.26,,75.48,84.93,,,Visualizer
moment,11.698,3.45,21.4,2.9,3.35,,74.94,84.77,,,Visualizer
moment,11.878,3.31,22.0,2.87,3.01,,74.55,84.66,,,Visualizer
moment,12.103,3.11,22.7,2.94,3.09,,74.11,84.54,,,Visualizer
moment,12.328,3.11,23.4,2.91,3.01,,73.82,84.36,,,Visualizer
moment,12.553,3.01,23.7,2.93,3.01,,73.56,84.22,,,Visualizer
moment,12.823,2.93,24.8,2.99,3.69,,73.34,84.0,,,Visualizer
moment,12.913,2.88,25.1,2.85,3.18,,73.18,83.78,,,Visualizer
moment,13.138,2.64,25.8,2.88,3.26,,73.11,83.62,,,Visualizer
moment,13.363,2.67,26.5,2.93,3.26,,73.08,83.36,,,Visualizer
moment,13.543,2.78,27.2,3.0,3.26,,72.92,83.19,,,Visualizer
moment,13.768,2.72,27.9,2.89,3.01,,72.89,83.06,,,Visualizer
moment,13.993,2.48,28.5,2.92,2.92,,72.89,82.82,,,Visualizer
moment,14.173,2.49,29.3,3.01,3.01,,72.7,82.62,,,Visualizer
moment,14.443,2.56,29.9,2.88,2.92,,72.63,82.52,,,Visualizer
moment,14.578,2.3,29.9,2.85,2.92,,72.67,82.36,,,Visualizer
moment,14.803,2.27,31.1,3.05,3.35,,72.5,82.24,,,Visualizer
moment,15.073,2.46,32.0,2.93,3.26,,72.21,82.1,,,Visualizer
moment,15.253,2.2,32.4,2.76,3.35,,72.05,81.94,,,Visualizer
moment,15.433,1.95,33.0,3.0,3.18,,71.99,81.79,,,Visualizer
moment,15.658,2.24,33.3,3.02,2.92,,71.77,81.64,,,Visualizer
moment,15.838,2.2,34.3,2.73,2.75,,71.57,81.53,,,Visualizer
moment,16.108,1.88,34.9,2.84,3.01,,71.38,81.39,,,Visualizer
moment,16.243,2.06,35.2,3.18,2.75,,71.22,81.24,,,Visualizer
moment,16.513,2.31,35.9,2.98,2.75,,71.16,81.12,,,Visualizer
moment,16.695,1.93,36.8,2.69,3.26,,71.12,80.93,,,Visualizer
moment,16.873,1.69,37.3,2.96,3.43,,71.09,80.82,,,Visualizer
moment,17.143,2.08,37.9,3.2,3.09,,71.09,80.66,,,Visualizer
moment,17.323,2.19,38.8,2.87,3.35,,70.96,80.59,,,Visualizer
moment,17.503,1.73,39.4,2.83,3.26,,71.03,80.45,,,Visualizer
moment,17.818,1.77,39.6,3.11,2.4,,71.09,80.33,,,Visualizer
moment,17.908,2.09,40.1,3.02,2.58,,70.96,80.16,,,Visualizer
moment,18.133,1.93,40.9,2.7,2.83,,71.09,80.06,,,Visualizer
moment,18.408,1.58,41.9,2.89,2.66,,71.03,79.92,,,Visualizer
moment,18.538,1.83,42.2,3.19,2.66,,71.03,79.83,,,Visualizer
moment,18.763,2.07,42.8,2.94,2.92,,71.16,79.67,,,Visualizer
moment,18.988,1.72,43.6,2.72,3.43,,71.09,79.53,,,Visualizer
moment,19.258,1.58,44.2,3.07,3.18,,71.22,79.42,,,Visualizer
moment,19.393,1.96,44.7,3.17,2.92,,71.09,79.36,,,Visualizer
moment,19.573,1.91,45.0,2.8,2.92,,71.03,79.21,,,Visualizer
moment,19.798,1.55,45.8,2.87,3.09,,71.03,79.07,,,Visualizer
moment,20.069,1.75,46.6,3.21,2.58,,71.06,79.03,,,Visualizer
