information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.525,7.85,10.46,2.9,2.8,,85.94,86.8,,,Visualizer
moment,12.773,7.83,11.13,2.96,2.94,,86.11,86.78,,,Visualizer
moment,13.014,7.93,12.18,2.98,3.11,,86.23,86.7,,,Visualizer
moment,13.257,7.9,12.81,3.07,3.14,,86.36,86.69,,,Visualizer
moment,13.503,7.97,13.43,3.14,3.19,,86.49,86.64,,,Visualizer
moment,13.745,8.01,14.4,3.21,3.18,,86.72,86.66,,,Visualizer
moment,13.995,8.06,15.08,3.31,3.18,,86.95,86.69,,,Visualizer
moment,14.282,8.11,16.06,3.4,3.16,,87.08,86.72,,,Visualizer
moment,14.527,8.09,16.7,3.5,3.18,,87.24,86.68,,,Visualizer
moment,14.769,8.1,17.96,3.58,3.47,,87.37,86.68,,,Visualizer
moment,15.018,8.1,18.55,3.7,3.38,,87.43,86.7,,,Visualizer
moment,15.257,8.15,19.56,3.76,3.41,,87.5,86.72,,,Visualizer
moment,15.5,8.09,20.3,3.81,3.5,,87.43,86.68,,,Visualizer
moment,15.753,8.0,21.09,3.89,3.43,,87.57,86.68,,,Visualizer
moment,15.99,7.92,22.04,3.95,3.4,,87.43,86.76,,,Visualizer
moment,16.281,7.86,22.7,4.0,3.34,,87.47,86.72,,,Visualizer
moment,16.523,7.8,23.85,3.98,3.46,,87.37,86.77,,,Visualizer
moment,16.772,7.68,24.62,3.98,3.44,,87.43,86.84,,,Visualizer
moment,17.015,7.55,25.68,3.98,3.54,,87.47,86.78,,,Visualizer
moment,17.259,7.51,26.39,3.97,3.59,,87.66,86.82,,,Visualizer
moment,17.5,7.41,27.47,3.98,3.52,,87.66,86.86,,,Visualizer
moment,17.742,7.31,28.14,4.01,3.43,,87.89,86.8,,,Visualizer
moment,17.986,7.34,28.91,3.96,3.51,,87.93,86.79,,,Visualizer
moment,18.279,7.31,29.6,3.9,3.48,,88.19,86.82,,,Visualizer
moment,18.527,7.23,30.62,3.86,3.42,,88.38,86.82,,,Visualizer
moment,18.766,7.19,31.67,3.87,3.44,,88.48,86.85,,,Visualizer
moment,19.011,7.21,32.44,3.87,3.44,,88.74,86.84,,,Visualizer
