information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.454,3.01,3.0,0.53,0.51,,86.41,89.74,,,Visualizer
moment,13.589,3.01,3.1,0.54,0.51,,86.31,89.72,,,Visualizer
moment,13.769,2.99,3.7,0.56,0.91,,86.34,89.74,,,Visualizer
moment,13.994,3.03,3.8,0.55,0.91,,86.21,89.71,,,Visualizer
moment,14.264,2.99,3.7,0.54,0.81,,86.02,89.66,,,Visualizer
moment,14.399,2.99,3.8,0.57,0.81,,85.98,89.69,,,Visualizer
moment,14.624,3.04,3.8,0.52,0.71,,85.98,89.66,,,Visualizer
moment,14.804,3.02,3.9,0.63,0.2,,85.89,89.6,,,Visualizer
moment,15.074,3.2,3.9,0.88,0.2,,85.62,89.63,,,Visualizer
moment,15.254,3.71,4.0,1.23,0.3,,85.24,89.62,,,Visualizer
moment,15.438,4.45,4.3,1.49,0.51,,84.85,89.59,,,Visualizer
moment,15.704,5.2,4.4,1.66,0.61,,84.69,89.53,,,Visualizer
moment,15.884,5.86,4.6,1.73,0.71,,84.69,89.52,,,Visualizer
moment,16.065,6.55,4.7,1.75,0.81,,84.85,89.49,,,Visualizer
moment,16.289,7.05,5.3,1.69,1.32,,85.24,89.4,,,Visualizer
moment,16.514,7.38,5.6,1.61,1.42,,85.53,89.34,,,Visualizer
moment,16.694,7.76,5.8,1.55,1.42,,85.95,89.37,,,Visualizer
moment,16.964,8.11,6.1,1.44,1.52,,86.54,89.22,,,Visualizer
moment,17.099,8.24,6.3,1.34,1.62,,87.02,89.17,,,Visualizer
moment,17.324,8.38,6.3,1.26,1.01,,87.64,89.17,,,Visualizer
moment,17.549,8.55,6.5,1.2,0.81,,88.3,89.07,,,Visualizer
moment,17.774,8.69,7.1,1.15,1.32,,88.73,89.02,,,Visualizer
moment,17.954,8.73,7.2,1.12,1.12,,89.38,88.89,,,Visualizer
moment,18.269,8.79,7.8,1.09,1.52,,89.81,88.92,,,Visualizer
moment,18.359,8.87,7.9,1.08,1.52,,90.14,88.88,,,Visualizer
moment,18.629,8.85,8.4,1.06,1.93,,90.64,88.84,,,Visualizer
moment,18.764,8.92,8.4,1.05,1.32,,91.04,88.82,,,Visualizer
moment,18.989,8.97,8.7,1.0,1.52,,91.24,88.74,,,Visualizer
moment,19.214,8.89,8.8,1.01,1.01,,91.44,88.82,,,Visualizer
moment,19.394,8.96,9.5,1.0,1.62,,91.71,88.85,,,Visualizer
moment,19.619,8.92,9.6,1.01,1.62,,91.61,88.76,,,Visualizer
moment,19.889,8.96,9.8,1.02,1.42,,91.81,88.79,,,Visualizer
moment,20.024,8.96,9.9,1.01,1.22,,91.84,88.83,,,Visualizer
moment,20.249,8.95,10.0,1.04,1.22,,91.67,88.91,,,Visualizer
moment,20.519,8.99,10.5,1.03,0.91,,91.71,88.91,,,Visualizer
moment,20.654,8.95,10.7,1.06,1.01,,91.71,88.9,,,Visualizer
moment,20.879,9.0,11.7,1.05,1.93,,91.61,88.94,,,Visualizer
moment,21.059,8.97,11.9,1.07,2.03,,91.51,88.98,,,Visualizer
moment,21.329,8.95,12.1,1.05,2.03,,91.54,89.02,,,Visualizer
moment,21.509,8.95,12.2,1.08,2.03,,91.57,89.07,,,Visualizer
moment,21.734,8.96,12.4,1.08,1.72,,91.41,89.09,,,Visualizer
moment,21.959,8.96,13.5,1.11,1.72,,91.44,89.15,,,Visualizer
moment,22.139,8.98,13.6,1.1,1.62,,91.44,89.13,,,Visualizer
moment,22.319,8.97,13.8,1.13,1.72,,91.3,89.16,,,Visualizer
moment,22.589,8.97,14.6,1.15,2.43,,91.37,89.2,,,Visualizer
moment,22.769,8.99,14.9,1.14,2.64,,91.47,89.22,,,Visualizer
moment,22.95,8.94,15.3,1.17,1.83,,91.44,89.22,,,Visualizer
moment,23.174,9.01,15.4,1.17,1.83,,91.51,89.24,,,Visualizer
moment,23.399,8.95,16.2,1.18,1.83,,91.54,89.28,,,Visualizer
moment,23.579,9.0,16.4,1.2,1.52,,91.54,89.2,,,Visualizer
moment,23.804,8.97,17.0,1.17,1.93,,91.54,89.25,,,Visualizer
moment,23.984,8.95,17.4,1.21,2.13,,91.57,89.28,,,Visualizer
moment,24.208,9.01,17.5,1.22,1.72,,91.71,89.23,,,Visualizer
moment,24.433,8.96,18.1,1.23,1.93,,91.61,89.29,,,Visualizer
moment,24.613,8.96,18.4,1.25,2.03,,91.64,89.37,,,Visualizer
moment,24.884,8.99,18.5,1.27,1.52,,91.64,89.32,,,Visualizer
moment,25.019,8.95,19.1,1.27,1.72,,91.51,89.34,,,Visualizer
moment,25.244,8.96,19.4,1.26,1.93,,91.57,89.28,,,Visualizer
moment,25.514,8.96,19.9,1.28,1.82,,91.57,89.34,,,Visualizer
moment,25.649,9.01,20.5,1.29,2.23,,91.54,89.42,,,Visualizer
moment,25.873,8.96,21.1,1.34,2.64,,91.71,89.36,,,Visualizer
moment,26.145,8.98,21.4,1.31,2.33,,91.51,89.44,,,Visualizer
moment,26.279,8.96,21.5,1.33,2.13,,91.47,89.43,,,Visualizer
moment,26.504,8.95,22.4,1.37,2.53,,91.41,89.42,,,Visualizer
moment,26.774,9.01,23.1,1.37,2.33,,91.24,89.44,,,Visualizer
moment,26.909,9.0,23.2,1.38,2.13,,91.24,89.37,,,Visualizer
moment,27.133,8.96,23.6,1.36,2.23,,91.24,89.38,,,Visualizer
moment,27.314,8.95,23.8,1.36,1.93,,91.04,89.48,,,Visualizer
moment,27.583,8.94,24.7,1.39,2.33,,90.94,89.44,,,Visualizer
moment,27.763,9.04,25.0,1.41,2.23,,90.97,89.41,,,Visualizer
moment,27.944,8.97,25.5,1.45,2.33,,90.77,89.48,,,Visualizer
moment,28.214,9.0,26.2,1.47,2.53,,90.71,89.53,,,Visualizer
moment,28.441,9.01,26.9,1.5,2.64,,90.77,89.48,,,Visualizer
moment,28.573,8.99,27.0,1.5,2.53,,90.54,89.45,,,Visualizer
moment,28.888,8.98,27.6,1.52,2.64,,90.64,89.48,,,Visualizer
moment,28.979,8.93,28.0,1.55,2.64,,90.51,89.45,,,Visualizer
moment,29.204,9.0,28.5,1.56,2.33,,90.47,89.46,,,Visualizer
moment,29.428,9.01,29.0,1.56,2.13,,90.28,89.47,,,Visualizer
moment,29.653,8.97,29.6,1.58,2.53,,90.28,89.44,,,Visualizer
moment,29.833,9.0,29.9,1.6,2.33,,90.11,89.42,,,Visualizer
moment,30.058,9.07,30.6,1.56,2.43,,90.14,89.47,,,Visualizer
moment,30.239,8.96,31.1,1.53,2.64,,90.08,89.45,,,Visualizer
moment,30.463,8.94,31.4,1.57,2.43,,90.18,89.4,,,Visualizer
moment,30.688,9.01,32.1,1.6,2.53,,90.11,89.45,,,Visualizer
moment,30.868,9.01,32.6,1.61,2.23,,90.01,89.4,,,Visualizer
moment,31.139,9.03,33.4,1.62,2.53,,89.95,89.41,,,Visualizer
moment,31.274,9.03,33.5,1.61,2.43,,89.98,89.38,,,Visualizer
moment,31.498,9.04,34.3,1.63,2.94,,89.78,89.35,,,Visualizer
moment,31.768,9.0,35.0,1.64,2.74,,89.88,89.35,,,Visualizer
moment,31.949,9.0,35.2,1.63,2.64,,89.68,89.37,,,Visualizer
moment,32.128,8.98,35.6,1.65,2.64,,89.55,89.36,,,Visualizer
moment,32.399,8.98,36.4,1.62,2.84,,89.41,89.3,,,Visualizer
moment,32.578,9.01,36.8,1.63,2.23,,89.38,89.3,,,Visualizer
moment,32.758,9.03,37.4,1.64,2.43,,89.25,89.24,,,Visualizer
moment,32.983,9.0,37.6,1.65,2.43,,89.22,89.2,,,Visualizer
moment,33.208,9.03,38.4,1.66,2.53,,88.99,89.26,,,Visualizer
moment,33.39,9.01,38.8,1.67,2.43,,88.95,89.23,,,Visualizer
moment,33.569,9.04,39.4,1.67,2.64,,89.02,89.16,,,Visualizer
moment,33.839,9.04,39.8,1.66,2.43,,88.89,89.16,,,Visualizer
