information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.26,4.31,1.25,1.07,,188.35,198.44,,,Visualizer
moment,9.223,3.24,4.51,1.18,1.12,,187.76,198.29,,,Visualizer
moment,9.358,3.21,4.69,1.23,1.08,,187.42,198.29,,,Visualizer
moment,9.628,3.23,5.04,1.24,1.27,,186.72,198.2,,,Visualizer
moment,9.808,3.22,5.27,1.23,1.18,,186.26,198.15,,,Visualizer
moment,9.988,3.17,5.55,1.28,1.29,,185.62,197.97,,,Visualizer
moment,10.213,3.19,5.85,1.33,1.4,,185.27,197.96,,,Visualizer
moment,10.438,3.18,6.25,1.34,1.43,,184.59,197.95,,,Visualizer
moment,10.618,3.14,6.34,1.37,1.35,,184.18,197.86,,,Visualizer
moment,10.843,3.14,6.79,1.44,1.46,,184.01,197.81,,,Visualizer
moment,11.068,3.17,7.1,1.42,1.49,,183.6,197.61,,,Visualizer
moment,11.248,3.1,7.4,1.5,1.5,,183.31,197.53,,,Visualizer
moment,11.473,3.1,7.72,1.54,1.53,,182.8,197.5,,,Visualizer
moment,11.653,3.12,8.05,1.58,1.61,,182.57,197.43,,,Visualizer
moment,11.878,3.09,8.43,1.64,1.71,,182.62,197.17,,,Visualizer
moment,12.103,3.07,8.97,1.68,1.75,,182.68,197.02,,,Visualizer
moment,12.373,3.08,9.45,1.73,1.8,,182.39,196.92,,,Visualizer
moment,12.509,3.05,9.65,1.79,1.86,,182.28,196.78,,,Visualizer
moment,12.689,3.06,10.05,1.83,1.89,,182.39,196.7,,,Visualizer
moment,12.913,3.05,10.52,1.89,1.99,,182.74,196.5,,,Visualizer
moment,13.184,3.04,11.04,1.86,2.0,,182.68,196.31,,,Visualizer
moment,13.363,3.0,11.4,1.89,2.03,,182.8,196.22,,,Visualizer
moment,13.543,2.94,11.59,1.94,2.02,,182.97,196.01,,,Visualizer
moment,13.813,2.95,12.23,2.03,2.0,,183.2,195.93,,,Visualizer
moment,13.993,3.01,12.68,2.15,2.12,,183.31,195.69,,,Visualizer
moment,14.173,3.11,13.03,2.24,2.07,,183.43,195.58,,,Visualizer
moment,14.353,3.24,13.28,2.36,2.17,,183.66,195.28,,,Visualizer
moment,14.623,3.42,14.22,2.43,2.24,,183.66,195.16,,,Visualizer
moment,14.803,3.54,14.7,2.58,2.34,,183.72,195.01,,,Visualizer
moment,15.028,3.75,15.21,2.64,2.45,,183.72,194.73,,,Visualizer
moment,15.253,3.93,15.76,2.83,2.58,,184.06,194.55,,,Visualizer
moment,15.434,4.2,16.35,2.87,2.7,,184.18,194.38,,,Visualizer
moment,15.613,4.4,17.0,3.0,2.89,,184.59,194.19,,,Visualizer
moment,15.838,4.66,17.46,3.13,2.87,,184.99,194.03,,,Visualizer
moment,16.063,4.94,18.4,3.19,3.0,,185.33,193.81,,,Visualizer
moment,16.243,5.14,18.79,3.22,3.15,,185.39,193.8,,,Visualizer
moment,16.468,5.38,19.74,3.3,3.2,,185.74,193.47,,,Visualizer
moment,16.693,5.66,20.56,3.39,3.5,,185.68,193.26,,,Visualizer
moment,16.873,6.0,21.4,3.5,3.76,,185.97,193.02,,,Visualizer
moment,17.098,6.2,22.16,3.56,3.91,,186.26,192.85,,,Visualizer
moment,17.279,6.49,23.02,3.6,4.02,,186.26,192.74,,,Visualizer
moment,17.503,6.73,24.16,3.61,4.11,,185.91,192.67,,,Visualizer
moment,17.73,6.85,25.13,3.65,4.38,,186.03,192.5,,,Visualizer
moment,17.908,7.05,25.42,3.64,4.18,,185.79,192.38,,,Visualizer
moment,18.178,7.17,26.76,3.65,4.31,,185.62,192.24,,,Visualizer
moment,18.358,7.24,27.65,3.65,4.42,,185.45,192.07,,,Visualizer
moment,18.539,7.24,28.56,3.64,4.58,,185.51,191.81,,,Visualizer
moment,18.763,7.22,29.87,3.67,4.63,,185.68,191.7,,,Visualizer
moment,18.943,7.22,30.68,3.64,4.58,,185.97,191.59,,,Visualizer
moment,19.168,7.18,31.6,3.57,4.58,,186.15,191.45,,,Visualizer
