information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.537,1.08,0.0,4.05,0.0,,90.09,87.43,,,Visualizer
moment,4.762,1.15,0.0,4.06,0.0,,89.55,87.68,,,Visualizer
moment,4.987,1.22,0.0,4.04,0.0,,89.19,87.93,,,Visualizer
moment,5.249,1.34,0.0,4.07,0.0,,88.83,88.17,,,Visualizer
moment,5.549,1.39,0.0,4.06,0.0,,88.5,88.36,,,Visualizer
moment,5.738,1.47,0.0,4.08,0.0,,88.43,88.41,,,Visualizer
moment,5.999,1.57,0.0,4.05,0.0,,88.34,88.4,,,Visualizer
moment,6.263,1.68,0.0,4.03,0.0,,88.11,88.46,,,Visualizer
moment,6.524,1.78,-0.07,4.04,-0.07,,88.04,88.65,,,Visualizer
moment,6.75,1.88,-0.08,3.99,-0.08,,87.78,88.64,,,Visualizer
moment,7.011,1.98,-0.09,4.0,-0.09,,87.61,88.69,,,Visualizer
moment,7.236,2.09,-0.09,4.02,-0.09,,87.52,88.7,,,Visualizer
moment,7.573,2.16,-0.07,4.01,-0.07,,87.35,88.74,,,Visualizer
moment,7.762,2.25,0.0,4.01,0.08,,87.29,88.74,,,Visualizer
moment,8.024,2.34,0.0,4.03,0.09,,87.19,88.73,,,Visualizer
moment,8.25,2.46,0.0,4.0,0.09,,87.12,88.78,,,Visualizer
moment,8.549,2.62,0.0,4.0,0.07,,86.99,88.67,,,Visualizer
moment,8.737,2.88,0.0,4.03,0.0,,86.96,88.65,,,Visualizer
moment,9.002,3.19,0.0,4.01,0.0,,86.86,88.66,,,Visualizer
moment,9.299,3.67,0.0,4.07,0.0,,86.83,88.63,,,Visualizer
moment,9.524,4.3,0.0,3.94,0.0,,86.7,88.56,,,Visualizer
moment,9.787,4.92,0.0,3.64,0.0,,86.7,88.53,,,Visualizer
moment,10.05,5.31,0.18,3.26,0.18,,86.6,88.45,,,Visualizer
moment,10.274,5.74,0.15,2.99,0.15,,86.67,88.43,,,Visualizer
moment,10.499,6.21,0.18,2.78,0.18,,86.67,88.48,,,Visualizer
moment,10.764,6.62,0.21,2.6,0.2,,86.67,88.5,,,Visualizer
moment,11.024,7.05,0.53,2.39,0.42,,86.57,88.37,,,Visualizer
moment,11.289,7.4,0.92,2.22,0.75,,86.41,88.33,,,Visualizer
moment,11.511,7.66,0.85,2.07,0.65,,86.54,88.3,,,Visualizer
moment,11.737,7.89,1.25,1.92,1.02,,86.41,88.34,,,Visualizer
moment,12.036,8.05,1.26,1.76,0.71,,86.31,88.32,,,Visualizer
moment,12.261,8.18,1.74,1.67,0.8,,86.14,88.26,,,Visualizer
moment,12.526,8.31,2.1,1.54,1.22,,86.14,88.23,,,Visualizer
moment,12.749,8.28,2.17,1.47,0.88,,86.18,88.25,,,Visualizer
moment,13.012,8.34,2.34,1.41,1.05,,85.95,88.31,,,Visualizer
moment,13.236,8.35,2.7,1.34,1.18,,85.95,88.24,,,Visualizer
moment,13.537,8.37,2.72,1.29,0.73,,85.89,88.11,,,Visualizer
moment,13.761,8.43,2.98,1.24,0.87,,85.92,88.15,,,Visualizer
moment,14.023,8.35,3.52,1.23,1.15,,85.79,88.15,,,Visualizer
moment,14.249,8.34,3.69,1.22,0.96,,85.72,88.05,,,Visualizer
moment,14.517,8.44,3.7,1.19,0.95,,85.62,88.1,,,Visualizer
moment,14.774,8.44,4.44,1.25,1.42,,85.72,88.08,,,Visualizer
moment,14.999,8.46,4.41,1.26,0.87,,85.59,88.0,,,Visualizer
moment,15.336,8.45,4.7,1.25,1.01,,85.66,87.99,,,Visualizer
moment,15.524,8.52,5.06,1.3,1.32,,85.53,88.02,,,Visualizer
moment,15.75,8.5,5.44,1.34,1.23,,85.59,88.02,,,Visualizer
moment,16.011,8.5,5.88,1.4,1.43,,85.46,87.97,,,Visualizer
moment,16.236,8.55,6.07,1.42,1.33,,85.59,87.93,,,Visualizer
moment,16.499,8.54,6.42,1.44,1.43,,85.4,87.89,,,Visualizer
moment,16.761,8.51,6.83,1.5,1.35,,85.43,87.84,,,Visualizer
moment,16.987,8.5,7.12,1.5,1.34,,85.53,87.91,,,Visualizer
moment,17.249,8.44,7.48,1.55,1.4,,85.59,87.91,,,Visualizer
moment,17.549,8.44,8.0,1.58,1.54,,85.59,87.91,,,Visualizer
moment,17.773,8.37,8.42,1.68,1.55,,85.75,87.82,,,Visualizer
moment,17.999,8.42,8.87,1.72,1.7,,85.85,87.79,,,Visualizer
moment,18.299,8.39,9.16,1.76,1.63,,85.98,87.8,,,Visualizer
moment,18.524,8.35,9.7,1.78,1.65,,86.24,87.78,,,Visualizer
moment,18.79,8.28,10.17,1.88,1.86,,86.38,87.79,,,Visualizer
moment,19.011,8.29,10.72,1.92,1.8,,86.57,87.72,,,Visualizer
moment,19.236,8.26,11.22,2.01,2.0,,87.03,87.76,,,Visualizer
moment,19.536,8.28,11.49,2.03,1.94,,87.09,87.75,,,Visualizer
moment,19.761,8.23,12.25,2.11,2.02,,87.29,87.72,,,Visualizer
moment,19.986,8.19,12.66,2.19,2.09,,87.61,87.7,,,Visualizer
moment,20.286,8.19,13.17,2.25,2.1,,87.78,87.64,,,Visualizer
moment,20.511,8.16,13.95,2.36,2.39,,88.04,87.61,,,Visualizer
moment,20.736,8.16,14.36,2.44,2.27,,88.4,87.63,,,Visualizer
moment,20.998,8.15,15.05,2.53,2.33,,88.57,87.65,,,Visualizer
moment,21.299,8.15,15.66,2.6,2.42,,88.86,87.59,,,Visualizer
moment,21.487,8.12,16.49,2.67,2.47,,88.93,87.56,,,Visualizer
moment,21.748,8.05,17.19,2.76,2.75,,89.26,87.52,,,Visualizer
moment,22.023,8.05,17.72,2.86,2.73,,89.42,87.53,,,Visualizer
moment,22.242,8.05,18.55,2.94,2.81,,89.66,87.59,,,Visualizer
moment,22.54,8.04,19.14,3.0,2.73,,89.75,87.56,,,Visualizer
moment,22.76,8.01,20.09,3.09,2.82,,89.98,87.52,,,Visualizer
moment,22.986,8.0,20.7,3.12,2.9,,89.89,87.51,,,Visualizer
moment,23.25,8.0,21.3,3.13,3.04,,90.05,87.52,,,Visualizer
moment,23.548,7.95,22.28,3.15,3.05,,90.15,87.5,,,Visualizer
moment,23.773,7.92,23.29,3.25,3.11,,90.22,87.52,,,Visualizer
moment,23.998,7.92,23.89,3.3,3.1,,90.22,87.53,,,Visualizer
moment,24.261,7.93,24.53,3.38,3.14,,90.22,87.48,,,Visualizer
moment,24.523,7.92,25.66,3.43,3.29,,90.18,87.54,,,Visualizer
moment,24.786,7.88,26.3,3.44,3.32,,90.29,87.57,,,Visualizer
moment,25.048,7.82,27.41,3.5,3.42,,90.29,87.59,,,Visualizer
moment,25.238,7.74,28.08,3.6,3.45,,90.38,87.59,,,Visualizer
moment,25.535,7.78,28.79,3.62,3.4,,90.32,87.63,,,Visualizer
moment,25.798,7.75,29.86,3.7,3.46,,90.32,87.64,,,Visualizer
moment,25.985,7.74,30.61,3.79,3.49,,90.32,87.64,,,Visualizer
moment,26.248,7.7,31.31,3.89,3.46,,90.15,87.61,,,Visualizer
moment,26.548,7.71,32.49,3.97,3.6,,90.02,87.62,,,Visualizer
moment,26.74,7.69,33.58,4.07,3.62,,90.12,87.66,,,Visualizer
moment,26.998,7.66,34.31,4.17,3.6,,89.92,87.74,,,Visualizer
moment,27.261,7.62,35.09,4.27,3.68,,89.82,87.77,,,Visualizer
moment,27.486,7.57,36.18,4.4,3.59,,89.72,87.74,,,Visualizer
moment,27.75,7.58,36.89,4.48,3.55,,89.72,87.73,,,Visualizer
moment,28.011,7.58,38.11,4.57,3.7,,89.52,87.78,,,Visualizer
moment,28.273,7.47,38.86,4.63,3.67,,89.39,87.8,,,Visualizer
moment,28.498,7.39,39.6,4.69,3.69,,89.19,87.79,,,Visualizer
moment,28.76,7.3,40.79,4.77,3.79,,89.09,87.82,,,Visualizer
moment,28.986,7.25,41.55,4.82,3.76,,88.96,87.79,,,Visualizer
moment,29.248,7.21,42.36,4.83,3.73,,88.93,87.78,,,Visualizer
moment,29.51,7.19,43.48,4.9,3.77,,88.7,87.81,,,Visualizer
moment,29.776,7.15,44.27,4.92,3.73,,88.83,87.76,,,Visualizer
