information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,3.14,21.3,3.68,2.65,,80.49,87.31,,,Visualizer
moment,8.998,3.09,21.7,3.58,2.96,,80.14,87.12,,,Visualizer
moment,9.178,3.1,22.7,3.56,3.37,,80.01,86.77,,,Visualizer
moment,9.405,3.18,23.4,3.63,3.47,,79.82,86.35,,,Visualizer
moment,9.628,3.26,24.4,3.68,3.57,,79.43,85.91,,,Visualizer
moment,9.811,3.31,24.9,3.72,3.67,,78.64,85.48,,,Visualizer
moment,10.031,3.3,25.5,3.81,3.57,,77.84,84.98,,,Visualizer
moment,10.219,3.33,26.6,3.75,3.57,,76.92,84.58,,,Visualizer
moment,10.486,3.31,27.0,3.67,3.67,,76.06,84.19,,,Visualizer
moment,10.665,3.28,28.6,3.61,3.77,,75.39,83.91,,,Visualizer
moment,10.841,3.33,29.0,3.66,3.88,,74.91,83.59,,,Visualizer
moment,11.073,3.36,29.7,3.68,3.88,,74.52,83.11,,,Visualizer
moment,11.3,3.38,30.8,3.66,3.88,,74.3,82.71,,,Visualizer
moment,11.471,3.43,31.2,3.71,3.88,,74.24,82.32,,,Visualizer
moment,11.697,3.46,31.9,3.75,3.77,,74.08,81.84,,,Visualizer
moment,11.923,3.43,33.1,3.7,3.77,,74.24,81.36,,,Visualizer
moment,12.11,3.45,33.1,3.62,3.77,,74.17,80.96,,,Visualizer
moment,12.371,3.41,34.6,3.63,3.88,,74.24,80.58,,,Visualizer
