information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.76,6.02,12.9,1.5,1.75,,89.19,87.05,,,Visualizer
moment,22.985,5.94,13.7,1.53,1.95,,89.45,87.05,,,Visualizer
moment,23.21,5.95,13.9,1.57,1.85,,89.42,87.07,,,Visualizer
moment,23.36,6.01,14.3,1.56,1.95,,89.62,87.12,,,Visualizer
moment,23.585,5.99,14.9,1.58,1.95,,89.68,87.13,,,Visualizer
moment,23.81,5.97,15.1,1.58,1.95,,89.82,87.12,,,Visualizer
moment,23.997,5.95,15.7,1.64,1.95,,89.75,87.11,,,Visualizer
moment,24.222,5.95,15.9,1.65,1.95,,90.08,87.12,,,Visualizer
moment,24.41,6.01,16.5,1.65,1.95,,90.08,87.18,,,Visualizer
moment,24.635,5.96,17.0,1.72,2.05,,90.15,87.18,,,Visualizer
moment,24.823,5.99,17.2,1.73,2.05,,90.28,87.22,,,Visualizer
moment,25.048,5.97,17.8,1.79,2.05,,90.52,87.25,,,Visualizer
moment,25.235,5.98,18.3,1.78,2.14,,90.58,87.21,,,Visualizer
moment,25.463,6.0,18.5,1.81,2.14,,90.65,87.24,,,Visualizer
moment,25.685,6.01,18.8,1.82,2.24,,90.65,87.3,,,Visualizer
moment,25.875,5.95,19.5,1.84,2.24,,90.65,87.32,,,Visualizer
moment,26.098,5.95,20.2,1.85,2.34,,90.78,87.29,,,Visualizer
moment,26.322,6.01,20.6,1.87,2.24,,90.75,87.32,,,Visualizer
moment,26.51,6.01,21.3,1.86,2.24,,90.71,87.35,,,Visualizer
moment,26.699,5.93,21.5,1.91,2.24,,90.82,87.36,,,Visualizer
moment,26.923,6.0,22.0,1.91,2.34,,90.78,87.41,,,Visualizer
moment,27.147,5.95,22.3,1.91,2.34,,90.65,87.51,,,Visualizer
moment,27.335,5.94,23.0,1.93,2.34,,90.58,87.51,,,Visualizer
moment,27.635,5.94,23.2,1.94,2.34,,90.65,87.44,,,Visualizer
moment,27.752,5.9,23.9,1.92,2.34,,90.52,87.55,,,Visualizer
moment,27.972,5.89,24.5,1.95,2.44,,90.52,87.59,,,Visualizer
moment,28.16,5.9,25.2,1.96,2.34,,90.45,87.55,,,Visualizer
moment,28.385,5.87,25.4,1.98,2.34,,90.32,87.59,,,Visualizer
moment,28.573,5.86,25.9,2.0,2.34,,90.52,87.6,,,Visualizer
moment,28.798,5.84,26.7,1.98,2.44,,90.25,87.64,,,Visualizer
moment,28.985,5.82,27.0,2.02,2.44,,90.35,87.67,,,Visualizer
moment,29.21,5.83,27.2,2.0,2.44,,90.21,87.67,,,Visualizer
moment,29.435,5.84,27.9,2.0,2.44,,90.21,87.74,,,Visualizer
moment,29.659,5.77,28.4,2.03,2.44,,90.21,87.72,,,Visualizer
moment,29.847,5.82,29.2,2.02,2.44,,90.21,87.68,,,Visualizer
moment,30.035,5.78,29.5,2.02,2.44,,90.25,87.72,,,Visualizer
moment,30.26,5.79,30.0,2.02,2.53,,90.21,87.74,,,Visualizer
moment,30.484,5.72,30.2,2.05,2.44,,90.25,87.65,,,Visualizer
moment,30.672,5.73,31.0,2.06,2.53,,90.05,87.7,,,Visualizer
moment,30.86,5.72,31.7,2.08,2.44,,90.15,87.73,,,Visualizer
moment,31.085,5.73,31.9,2.1,2.34,,90.02,87.78,,,Visualizer
moment,31.31,5.71,32.5,2.1,2.44,,89.88,87.78,,,Visualizer
moment,31.497,5.72,33.2,2.1,2.44,,89.82,87.73,,,Visualizer
moment,31.723,5.64,33.5,2.13,2.44,,89.78,87.76,,,Visualizer
moment,31.947,5.68,34.3,2.07,2.53,,89.75,87.78,,,Visualizer
moment,31.985,5.65,34.8,2.09,2.53,,89.62,87.8,,,Visualizer
moment,32.135,5.65,34.8,2.08,2.53,,89.58,87.8,,,Visualizer
moment,32.36,4.8,35.0,1.81,2.44,,89.58,87.78,,,Visualizer
moment,32.547,0.31,35.7,2.33,2.44,,89.65,87.69,,,Visualizer
moment,32.809,0.0,35.9,2.86,2.34,,89.68,87.72,,,Visualizer
moment,32.997,0.37,36.0,3.25,1.66,,89.55,87.77,,,Visualizer
moment,33.184,0.24,36.1,3.49,1.27,,89.45,87.75,,,Visualizer
moment,33.41,0.26,36.1,3.72,1.07,,89.45,87.74,,,Visualizer
moment,33.597,0.24,36.1,3.81,0.39,,89.42,87.75,,,Visualizer
moment,33.822,0.22,36.1,3.93,0.39,,89.32,87.7,,,Visualizer
moment,34.01,0.2,36.1,3.99,0.1,,89.32,87.73,,,Visualizer
moment,34.235,0.21,36.2,4.02,0.1,,89.22,87.73,,,Visualizer
moment,34.422,0.17,36.2,4.09,0.1,,89.35,87.73,,,Visualizer
moment,34.647,0.17,36.3,4.05,0.19,,89.22,87.75,,,Visualizer
moment,34.872,0.2,36.2,4.08,0.1,,89.25,87.73,,,Visualizer
moment,35.06,0.16,36.3,4.09,0.1,,89.29,87.74,,,Visualizer
moment,35.285,0.21,36.4,4.08,0.19,,89.15,87.76,,,Visualizer
moment,35.472,0.21,36.3,4.04,0.0,,89.05,87.72,,,Visualizer
moment,35.697,0.12,36.3,4.08,0.0,,89.15,87.68,,,Visualizer
moment,35.885,0.1,36.3,4.1,0.0,,89.05,87.74,,,Visualizer
moment,36.11,0.08,36.3,4.05,0.1,,89.12,87.74,,,Visualizer
