information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,1.2,0.0,8.92,0.0,,85.01,83.63,,,Visualizer
moment,5.174,1.34,0.0,9.03,0.0,,84.72,83.74,,,Visualizer
moment,5.4,1.48,0.01,8.84,0.01,,84.37,83.79,,,Visualizer
moment,5.58,1.63,0.01,8.84,0.01,,83.95,83.8,,,Visualizer
moment,5.852,1.82,0.01,8.75,0.01,,83.46,83.91,,,Visualizer
moment,5.985,2.01,0.01,8.67,0.01,,83.2,83.92,,,Visualizer
moment,6.3,2.28,0.01,8.63,0.0,,83.01,83.92,,,Visualizer
moment,6.434,2.53,0.01,8.51,0.0,,82.72,84.0,,,Visualizer
moment,6.617,2.88,0.01,8.35,0.0,,82.53,83.93,,,Visualizer
moment,6.84,3.28,0.01,8.23,0.0,,82.43,83.84,,,Visualizer
moment,7.065,3.84,0.01,8.02,0.0,,82.24,83.84,,,Visualizer
moment,7.245,4.58,0.01,7.72,0.0,,82.08,83.7,,,Visualizer
moment,7.469,5.15,0.01,6.97,0.0,,81.89,83.63,,,Visualizer
moment,7.65,5.41,0.01,5.96,0.0,,81.82,83.6,,,Visualizer
moment,7.875,5.35,0.35,4.89,0.36,,81.7,83.53,,,Visualizer
moment,8.099,4.96,0.67,3.93,0.69,,81.6,83.49,,,Visualizer
moment,8.279,4.66,1.12,3.22,1.16,,81.57,83.48,,,Visualizer
moment,8.55,4.41,1.43,2.52,1.49,,81.5,83.34,,,Visualizer
moment,8.73,4.03,1.34,1.96,1.39,,81.5,83.36,,,Visualizer
moment,8.908,3.77,1.89,1.6,1.31,,81.54,83.26,,,Visualizer
moment,9.134,3.68,2.04,1.3,1.19,,81.47,83.23,,,Visualizer
moment,9.314,3.53,1.98,1.01,0.77,,81.47,83.27,,,Visualizer
moment,9.541,3.34,2.01,0.79,0.61,,81.63,83.22,,,Visualizer
moment,9.811,3.21,2.29,0.61,0.89,,81.5,83.1,,,Visualizer
moment,9.944,3.08,2.45,0.48,0.48,,81.5,83.14,,,Visualizer
moment,10.169,2.97,2.57,0.37,0.61,,81.6,83.09,,,Visualizer
moment,10.394,2.89,2.53,0.29,0.57,,81.57,83.1,,,Visualizer
moment,10.573,2.8,2.52,0.22,0.53,,81.63,83.04,,,Visualizer
moment,10.803,2.73,2.71,0.17,0.24,,81.66,83.02,,,Visualizer
moment,11.024,2.65,2.66,0.14,0.27,,81.63,82.98,,,Visualizer
moment,11.249,2.6,2.98,0.11,0.43,,81.66,82.96,,,Visualizer
moment,11.43,2.54,2.99,0.08,0.49,,81.79,82.92,,,Visualizer
moment,11.616,2.49,2.93,0.06,0.42,,81.66,82.94,,,Visualizer
moment,11.836,2.44,2.93,0.05,0.23,,81.63,82.87,,,Visualizer
moment,12.059,2.4,2.96,0.04,0.31,,81.66,82.84,,,Visualizer
moment,12.24,2.36,3.16,0.03,0.19,,81.63,82.81,,,Visualizer
moment,12.464,2.32,3.14,0.02,0.22,,81.73,82.75,,,Visualizer
moment,12.689,2.27,3.17,0.02,0.26,,81.66,82.73,,,Visualizer
moment,12.872,2.24,3.19,0.01,0.26,,81.76,82.77,,,Visualizer
moment,13.094,2.21,3.4,0.01,0.24,,81.7,82.67,,,Visualizer
moment,13.275,2.19,3.36,0.16,0.21,,81.7,82.71,,,Visualizer
moment,13.499,2.32,3.34,0.56,0.21,,81.73,82.62,,,Visualizer
moment,13.726,2.66,3.38,1.03,0.21,,81.57,82.64,,,Visualizer
moment,13.95,3.13,3.4,1.37,0.21,,81.12,82.58,,,Visualizer
moment,14.128,3.64,3.42,1.6,-0.06,,80.61,82.55,,,Visualizer
moment,14.401,4.08,3.45,1.64,0.12,,80.06,82.55,,,Visualizer
moment,14.534,4.47,3.46,1.66,0.12,,79.48,82.63,,,Visualizer
moment,14.759,4.74,3.66,1.5,0.28,,79.0,82.58,,,Visualizer
moment,14.94,4.96,3.71,1.44,0.32,,78.59,82.62,,,Visualizer
moment,15.165,5.14,3.73,1.34,0.31,,78.24,82.57,,,Visualizer
moment,15.391,5.27,4.03,1.22,0.61,,77.95,82.61,,,Visualizer
moment,15.57,5.42,4.02,1.18,0.59,,77.63,82.61,,,Visualizer
moment,15.795,5.56,4.1,1.06,0.46,,77.54,82.57,,,Visualizer
moment,16.019,5.6,4.13,0.97,0.42,,77.38,82.51,,,Visualizer
moment,16.198,5.7,4.3,0.94,0.58,,77.28,82.53,,,Visualizer
moment,16.425,5.79,4.29,0.94,0.26,,77.18,82.48,,,Visualizer
moment,16.648,5.87,4.68,0.81,0.61,,77.05,82.45,,,Visualizer
moment,16.829,5.86,4.67,0.79,0.61,,77.05,82.43,,,Visualizer
moment,17.1,5.88,4.7,0.79,0.58,,76.96,82.41,,,Visualizer
moment,17.234,5.9,4.72,0.78,0.44,,76.96,82.39,,,Visualizer
moment,17.459,5.97,5.09,0.72,0.65,,76.86,82.4,,,Visualizer
moment,17.73,5.91,5.34,0.74,0.7,,76.83,82.36,,,Visualizer
moment,17.864,5.97,5.41,0.79,0.75,,76.77,82.34,,,Visualizer
moment,18.091,5.96,5.54,0.83,0.86,,76.73,82.25,,,Visualizer
moment,18.323,5.93,5.74,0.88,0.71,,76.77,82.2,,,Visualizer
moment,18.494,5.96,5.76,0.91,0.7,,76.67,82.2,,,Visualizer
moment,18.723,5.96,5.96,0.93,0.65,,76.64,82.13,,,Visualizer
moment,18.9,5.96,6.33,0.97,0.98,,76.73,82.13,,,Visualizer
moment,19.126,5.97,6.46,1.0,0.96,,76.61,82.15,,,Visualizer
moment,19.359,5.94,6.73,1.02,1.04,,76.64,82.06,,,Visualizer
moment,19.53,5.93,6.8,1.06,0.99,,76.51,82.06,,,Visualizer
moment,19.799,5.96,7.07,1.11,0.93,,76.54,81.95,,,Visualizer
moment,19.979,5.97,7.52,1.13,1.12,,76.48,81.99,,,Visualizer
moment,20.16,5.97,7.62,1.13,1.2,,76.48,81.9,,,Visualizer
moment,20.386,5.92,7.74,1.19,1.03,,76.29,81.85,,,Visualizer
moment,20.565,5.89,8.28,1.26,1.47,,76.22,81.92,,,Visualizer
moment,20.789,5.9,8.5,1.26,1.29,,76.19,81.8,,,Visualizer
moment,21.015,5.9,8.71,1.28,1.23,,76.13,81.67,,,Visualizer
moment,21.194,5.86,9.06,1.34,1.39,,76.13,81.63,,,Visualizer
moment,21.419,5.85,9.42,1.38,1.47,,75.9,81.66,,,Visualizer
moment,21.644,5.85,9.69,1.45,1.34,,75.97,81.59,,,Visualizer
moment,21.823,5.82,9.91,1.48,1.48,,75.78,81.53,,,Visualizer
moment,22.048,5.79,10.41,1.54,1.65,,75.59,81.46,,,Visualizer
moment,22.275,5.76,10.52,1.55,1.34,,75.55,81.41,,,Visualizer
moment,22.5,5.79,11.08,1.58,1.6,,75.52,81.35,,,Visualizer
moment,22.679,5.71,11.36,1.65,1.75,,75.49,81.26,,,Visualizer
moment,22.859,5.7,11.69,1.7,1.59,,75.43,81.21,,,Visualizer
moment,23.084,5.69,12.07,1.75,1.74,,75.39,81.14,,,Visualizer
moment,23.31,5.69,12.54,1.79,1.82,,75.36,81.11,,,Visualizer
moment,23.488,5.62,12.92,1.85,1.86,,75.39,81.03,,,Visualizer
moment,23.714,5.62,13.23,1.88,1.79,,75.2,80.99,,,Visualizer
moment,23.938,5.6,13.84,1.91,1.85,,75.27,80.93,,,Visualizer
moment,24.119,5.58,14.01,1.89,1.91,,75.27,80.86,,,Visualizer
moment,24.348,5.53,14.4,1.84,1.95,,75.2,80.72,,,Visualizer
moment,24.524,5.5,14.95,1.9,1.97,,75.33,80.66,,,Visualizer
moment,24.749,5.51,15.28,1.98,1.92,,75.27,80.6,,,Visualizer
moment,24.978,5.53,15.65,2.02,1.9,,75.17,80.53,,,Visualizer
moment,25.2,5.45,16.06,2.08,1.95,,75.14,80.49,,,Visualizer
moment,25.388,5.49,16.46,2.08,1.98,,75.17,80.47,,,Visualizer
moment,25.648,5.46,17.03,2.1,2.0,,75.2,80.35,,,Visualizer
moment,25.784,5.41,17.46,2.16,2.08,,75.14,80.3,,,Visualizer
moment,26.009,5.42,17.88,2.19,2.1,,75.01,80.23,,,Visualizer
moment,26.189,5.38,18.24,2.23,2.09,,75.17,80.09,,,Visualizer
moment,26.412,5.38,18.64,2.19,2.07,,75.17,80.06,,,Visualizer
moment,26.638,5.33,19.28,2.21,2.13,,75.07,79.98,,,Visualizer
moment,26.819,5.34,19.51,2.23,2.15,,75.2,79.91,,,Visualizer
moment,27.043,5.34,20.12,2.27,2.15,,75.2,79.86,,,Visualizer
moment,27.268,5.3,20.54,2.3,2.22,,75.33,79.85,,,Visualizer
moment,27.449,5.28,20.94,2.33,2.16,,75.39,79.79,,,Visualizer
moment,27.673,5.28,21.56,2.35,2.15,,75.43,79.67,,,Visualizer
moment,27.899,5.26,22.0,2.34,2.21,,75.33,79.67,,,Visualizer
moment,28.079,5.23,22.4,2.35,2.2,,75.36,79.63,,,Visualizer
moment,28.349,5.25,23.13,2.36,2.29,,75.36,79.49,,,Visualizer
moment,28.483,5.19,23.27,2.38,2.24,,75.23,79.48,,,Visualizer
moment,28.708,5.2,23.63,2.38,2.17,,75.33,79.43,,,Visualizer
moment,28.934,5.21,24.13,2.4,2.23,,75.3,79.39,,,Visualizer
moment,29.112,5.19,24.53,2.39,2.23,,75.27,79.35,,,Visualizer
moment,29.338,5.18,25.17,2.41,2.14,,75.23,79.28,,,Visualizer
moment,29.564,5.16,25.59,2.44,2.25,,75.23,79.28,,,Visualizer
moment,29.744,5.14,26.05,2.41,2.28,,75.23,79.21,,,Visualizer
moment,29.968,5.14,26.49,2.43,2.3,,75.23,79.15,,,Visualizer
moment,30.149,5.12,26.84,2.45,2.15,,75.27,79.1,,,Visualizer
moment,30.373,5.16,27.3,2.42,2.23,,75.2,79.11,,,Visualizer
moment,30.607,5.11,27.92,2.46,2.18,,75.11,78.98,,,Visualizer
moment,30.778,5.11,28.39,2.48,2.24,,75.14,78.96,,,Visualizer
moment,31.048,5.11,29.03,2.52,2.29,,75.11,78.92,,,Visualizer
moment,31.228,5.1,29.24,2.48,2.25,,75.2,78.83,,,Visualizer
moment,31.41,5.12,29.65,2.49,2.23,,75.07,78.78,,,Visualizer
moment,31.634,5.09,30.27,2.48,2.19,,75.14,78.76,,,Visualizer
moment,31.814,5.08,30.8,2.49,2.3,,75.07,78.8,,,Visualizer
moment,32.045,5.1,31.11,2.47,2.18,,75.01,78.68,,,Visualizer
moment,32.263,5.07,31.62,2.49,2.27,,75.11,78.56,,,Visualizer
moment,32.445,5.1,32.03,2.48,2.25,,75.07,78.6,,,Visualizer
moment,32.669,5.08,32.72,2.48,2.3,,74.98,78.54,,,Visualizer
moment,32.894,5.07,33.11,2.49,2.25,,75.11,78.47,,,Visualizer
moment,33.074,5.06,33.6,2.51,2.37,,74.98,78.5,,,Visualizer
moment,33.298,5.07,34.02,2.5,2.28,,75.07,78.46,,,Visualizer
moment,33.486,5.04,34.48,2.55,2.36,,74.98,78.35,,,Visualizer
moment,33.748,5.07,35.18,2.56,2.32,,75.04,78.35,,,Visualizer
moment,33.928,5.09,35.57,2.54,2.36,,74.98,78.3,,,Visualizer
moment,34.107,5.04,35.79,2.54,2.29,,74.95,78.23,,,Visualizer
moment,34.334,5.04,36.45,2.54,2.27,,74.85,78.2,,,Visualizer
moment,34.558,5.03,36.86,2.6,2.26,,74.85,78.19,,,Visualizer
moment,34.74,5.06,37.43,2.59,2.36,,74.88,78.18,,,Visualizer
moment,34.966,5.03,38.0,2.62,2.31,,74.75,78.1,,,Visualizer
moment,35.144,5.02,38.21,2.58,2.31,,74.88,78.09,,,Visualizer
moment,35.368,5.0,38.92,2.58,2.36,,74.88,78.09,,,Visualizer
moment,35.593,5.01,39.35,2.57,2.32,,74.85,78.03,,,Visualizer
moment,35.774,4.98,39.82,2.59,2.35,,74.82,77.96,,,Visualizer
