information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.423,1.72,22.5,1.81,1.91,,89.41,89.66,,,Visualizer
moment,13.685,1.72,22.8,1.83,1.91,,89.51,89.66,,,Visualizer
moment,13.948,1.71,23.6,1.84,2.2,,89.48,89.66,,,Visualizer
moment,14.226,1.73,23.9,1.8,1.91,,89.51,89.59,,,Visualizer
moment,14.452,1.75,24.6,1.81,2.01,,89.61,89.55,,,Visualizer
moment,14.712,1.73,24.9,1.84,2.01,,89.64,89.55,,,Visualizer
moment,14.961,1.69,25.3,1.82,1.63,,89.75,89.55,,,Visualizer
moment,15.193,1.69,25.5,1.79,1.63,,89.78,89.52,,,Visualizer
moment,15.448,1.72,26.3,1.79,1.82,,89.81,89.48,,,Visualizer
moment,15.71,1.71,27.1,1.79,2.1,,89.95,89.53,,,Visualizer
moment,15.936,1.7,27.3,1.81,2.01,,89.91,89.47,,,Visualizer
moment,16.198,1.66,28.1,1.82,2.49,,89.91,89.44,,,Visualizer
moment,16.46,1.64,28.6,1.8,2.39,,89.98,89.45,,,Visualizer
moment,16.686,1.64,29.3,1.82,2.39,,90.04,89.43,,,Visualizer
moment,16.948,1.65,29.7,1.81,2.29,,89.95,89.46,,,Visualizer
moment,17.21,1.65,30.5,1.79,2.29,,90.08,89.44,,,Visualizer
moment,17.436,1.63,30.8,1.81,2.1,,89.98,89.37,,,Visualizer
moment,17.698,1.62,31.6,1.82,2.2,,90.14,89.38,,,Visualizer
moment,17.96,1.62,31.8,1.8,2.2,,90.01,89.43,,,Visualizer
moment,18.223,1.61,32.6,1.8,2.2,,90.11,89.4,,,Visualizer
moment,18.447,1.58,33.3,1.84,2.39,,90.01,89.37,,,Visualizer
moment,18.71,1.57,33.7,1.81,2.29,,90.08,89.37,,,Visualizer
moment,19.014,1.54,34.3,1.81,2.1,,90.04,89.35,,,Visualizer
moment,19.197,1.56,34.6,1.82,1.91,,90.08,89.32,,,Visualizer
moment,19.46,1.56,35.2,1.82,1.82,,90.04,89.31,,,Visualizer
moment,19.723,1.53,35.6,1.82,1.82,,90.04,89.32,,,Visualizer
moment,19.964,1.53,36.1,1.81,1.82,,90.08,89.31,,,Visualizer
moment,20.226,1.51,36.7,1.8,2.01,,90.08,89.36,,,Visualizer
