information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,0.92,0.0,4.0,0.0,,87.96,79.39,,,Visualizer
moment,5.804,1.0,0.0,4.03,0.0,,87.84,79.79,,,Visualizer
moment,6.028,1.08,0.0,4.01,0.0,,87.8,80.19,,,Visualizer
moment,6.299,1.18,0.0,4.02,0.0,,87.74,80.56,,,Visualizer
moment,6.524,1.25,0.0,4.04,0.0,,87.61,80.86,,,Visualizer
moment,6.794,1.33,0.0,4.05,0.0,,87.67,81.23,,,Visualizer
moment,7.019,1.44,0.0,4.08,0.0,,87.51,81.62,,,Visualizer
moment,7.289,1.52,0.0,4.08,0.0,,87.51,81.87,,,Visualizer
moment,7.558,1.62,0.0,4.05,0.0,,87.41,82.1,,,Visualizer
moment,7.784,1.77,0.0,4.05,0.0,,87.25,82.31,,,Visualizer
moment,8.054,1.84,0.0,4.03,0.0,,87.09,82.53,,,Visualizer
moment,8.279,2.03,0.0,4.01,0.0,,87.12,82.65,,,Visualizer
moment,8.548,2.25,0.0,4.06,0.0,,86.92,82.81,,,Visualizer
moment,8.819,2.46,0.0,4.01,0.0,,86.79,83.07,,,Visualizer
moment,9.044,2.69,0.0,4.02,0.0,,86.89,83.22,,,Visualizer
moment,9.314,3.1,0.0,4.09,0.0,,86.89,83.31,,,Visualizer
moment,9.538,3.61,0.0,4.11,0.0,,86.86,83.53,,,Visualizer
moment,9.853,4.31,0.0,4.02,0.0,,86.73,83.66,,,Visualizer
moment,10.034,4.74,0.0,3.73,0.0,,86.6,83.71,,,Visualizer
moment,10.304,4.89,0.0,3.44,0.0,,86.5,83.89,,,Visualizer
moment,10.528,5.05,0.0,3.17,0.0,,86.4,83.9,,,Visualizer
moment,10.799,5.21,0.0,2.92,0.0,,86.21,83.99,,,Visualizer
moment,11.024,5.36,0.0,2.7,0.0,,86.01,84.09,,,Visualizer
moment,11.294,5.49,0.0,2.54,0.0,,85.85,84.08,,,Visualizer
moment,11.564,5.6,0.0,2.37,0.0,,85.62,84.11,,,Visualizer
moment,11.788,5.67,0.0,2.22,0.0,,85.43,84.15,,,Visualizer
moment,12.058,5.75,0.0,2.1,0.0,,85.2,84.11,,,Visualizer
moment,12.284,5.78,0.0,2.04,0.0,,84.95,84.12,,,Visualizer
moment,12.554,5.88,0.0,1.96,0.0,,84.78,84.09,,,Visualizer
moment,12.823,5.93,0.0,1.85,0.0,,84.65,84.03,,,Visualizer
moment,13.048,5.93,0.0,1.78,0.0,,84.39,84.06,,,Visualizer
moment,13.274,5.95,0.0,1.74,0.0,,84.23,84.0,,,Visualizer
moment,13.589,5.96,0.0,1.73,0.0,,84.23,83.97,,,Visualizer
moment,13.814,5.98,0.0,1.71,0.0,,84.04,84.01,,,Visualizer
moment,14.038,5.98,0.0,1.68,0.0,,83.98,83.93,,,Visualizer
moment,14.308,6.02,0.0,1.64,0.0,,83.82,83.91,,,Visualizer
moment,14.533,5.97,0.0,1.66,0.0,,83.82,83.87,,,Visualizer
moment,14.804,6.0,0.0,1.65,0.0,,83.79,83.83,,,Visualizer
moment,15.029,5.99,0.0,1.63,0.0,,83.69,83.77,,,Visualizer
moment,15.298,6.01,0.0,1.59,0.0,,83.69,83.71,,,Visualizer
moment,15.524,5.99,0.0,1.6,0.0,,83.75,83.67,,,Visualizer
moment,15.793,6.01,0.0,1.61,0.0,,83.75,83.64,,,Visualizer
moment,16.063,6.01,0.0,1.61,0.0,,83.85,83.63,,,Visualizer
moment,16.288,6.03,0.0,1.59,0.0,,83.88,83.61,,,Visualizer
moment,16.558,6.0,0.0,1.58,0.0,,83.85,83.51,,,Visualizer
moment,16.828,5.97,0.0,1.6,0.0,,83.85,83.51,,,Visualizer
moment,17.053,5.96,0.0,1.63,0.0,,83.98,83.5,,,Visualizer
moment,17.278,5.99,0.0,1.67,0.0,,84.01,83.38,,,Visualizer
moment,17.549,6.02,0.0,1.7,0.0,,84.17,83.4,,,Visualizer
moment,17.818,5.95,0.0,1.76,0.0,,84.17,83.38,,,Visualizer
moment,18.043,5.97,0.0,1.76,0.0,,84.3,83.4,,,Visualizer
moment,18.313,6.0,0.0,1.77,0.0,,84.33,83.35,,,Visualizer
moment,18.538,5.99,0.0,1.82,0.0,,84.43,83.32,,,Visualizer
moment,18.808,5.99,0.0,1.84,0.0,,84.59,83.39,,,Visualizer
moment,19.034,5.97,0.0,1.85,0.0,,84.69,83.28,,,Visualizer
moment,19.303,5.98,0.0,1.88,0.0,,84.91,83.24,,,Visualizer
moment,19.528,5.98,0.0,1.92,0.0,,84.95,83.27,,,Visualizer
moment,19.798,5.96,0.0,1.98,0.0,,85.07,83.28,,,Visualizer
moment,20.068,5.97,0.0,2.03,0.0,,85.11,83.26,,,Visualizer
moment,20.293,5.96,0.0,2.08,0.0,,85.3,83.22,,,Visualizer
moment,20.563,5.98,0.0,2.07,0.0,,85.33,83.21,,,Visualizer
moment,20.789,5.96,0.0,2.11,0.0,,85.43,83.3,,,Visualizer
moment,21.059,5.94,0.0,2.15,0.0,,85.46,83.28,,,Visualizer
moment,21.328,5.97,0.0,2.19,0.0,,85.72,83.29,,,Visualizer
moment,21.553,5.96,0.0,2.24,0.0,,85.69,83.3,,,Visualizer
moment,21.823,5.96,0.0,2.28,0.0,,85.79,83.3,,,Visualizer
moment,22.048,6.01,0.0,2.32,0.0,,85.95,83.27,,,Visualizer
moment,22.32,5.99,0.0,2.32,0.0,,85.95,83.32,,,Visualizer
moment,22.543,5.93,0.0,2.38,0.0,,86.01,83.32,,,Visualizer
moment,22.813,5.99,0.0,2.41,0.0,,85.98,83.33,,,Visualizer
moment,23.038,6.0,0.0,2.42,0.0,,85.91,83.36,,,Visualizer
moment,23.308,5.96,0.0,2.44,0.0,,86.01,83.39,,,Visualizer
moment,23.533,5.94,0.0,2.47,0.0,,86.04,83.45,,,Visualizer
moment,23.803,5.97,0.0,2.54,0.0,,86.01,83.47,,,Visualizer
moment,24.028,6.01,0.0,2.53,0.0,,85.98,83.52,,,Visualizer
moment,24.298,5.96,0.0,2.57,0.0,,85.95,83.45,,,Visualizer
moment,24.568,5.99,0.0,2.6,0.0,,86.04,83.47,,,Visualizer
moment,24.793,6.0,0.0,2.6,0.0,,85.91,83.49,,,Visualizer
moment,25.153,5.98,0.0,2.6,0.0,,85.98,83.53,,,Visualizer
moment,25.287,5.97,0.0,2.63,0.0,,85.98,83.5,,,Visualizer
moment,25.558,6.0,0.0,2.68,0.0,,85.85,83.52,,,Visualizer
moment,25.828,5.97,0.0,2.72,0.0,,85.82,83.58,,,Visualizer
moment,26.053,6.02,0.0,2.72,0.0,,85.85,83.53,,,Visualizer
moment,26.278,5.97,0.0,2.75,0.0,,85.82,83.51,,,Visualizer
moment,26.548,6.0,0.0,2.74,0.0,,85.85,83.5,,,Visualizer
moment,26.818,6.01,0.0,2.77,0.0,,85.88,83.55,,,Visualizer
moment,27.043,5.98,0.0,2.81,0.0,,85.85,83.54,,,Visualizer
