information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.551,1.43,0.0,6.75,0.0,,88.73,89.19,,,Visualizer
moment,3.776,1.61,0.0,6.81,0.0,,88.56,89.17,,,Visualizer
moment,4.054,1.84,0.0,6.8,0.0,,88.73,89.1,,,Visualizer
moment,4.271,1.89,0.07,6.44,0.08,,88.53,89.07,,,Visualizer
moment,4.541,1.89,0.0,5.99,0.0,,88.46,89.0,,,Visualizer
moment,4.766,2.1,0.0,5.54,0.0,,88.33,89.05,,,Visualizer
moment,5.036,2.32,0.0,5.2,-0.07,,88.33,89.03,,,Visualizer
moment,5.261,2.7,0.22,4.86,0.25,,88.46,89.0,,,Visualizer
moment,5.531,3.29,0.35,4.59,0.39,,88.46,88.91,,,Visualizer
moment,5.801,4.22,0.84,4.39,0.94,,88.59,88.94,,,Visualizer
moment,6.029,5.16,1.35,3.92,1.51,,88.56,88.88,,,Visualizer
moment,6.295,5.58,2.0,3.57,1.75,,88.59,88.93,,,Visualizer
moment,6.52,6.24,2.12,3.26,1.86,,88.69,88.96,,,Visualizer
moment,6.79,6.9,2.47,2.97,1.83,,88.59,88.87,,,Visualizer
moment,7.016,7.44,3.04,2.68,1.8,,88.53,88.82,,,Visualizer
moment,7.287,7.78,2.99,2.35,1.11,,88.46,88.87,,,Visualizer
moment,7.51,7.68,3.66,2.13,1.72,,88.4,88.83,,,Visualizer
moment,7.789,7.68,3.96,1.85,1.59,,88.23,88.81,,,Visualizer
moment,8.05,7.71,4.03,1.66,1.11,,88.1,88.79,,,Visualizer
moment,8.275,7.73,4.29,1.41,0.88,,87.87,88.81,,,Visualizer
moment,8.545,7.47,4.57,1.33,1.01,,87.71,88.82,,,Visualizer
moment,8.77,7.68,4.69,1.13,0.82,,87.77,88.81,,,Visualizer
moment,9.043,7.35,5.08,1.05,0.99,,87.54,88.78,,,Visualizer
moment,9.266,7.33,5.1,1.0,0.78,,87.38,88.87,,,Visualizer
moment,9.536,7.46,5.37,0.91,0.88,,87.25,88.79,,,Visualizer
moment,9.762,7.28,5.56,0.82,0.72,,87.12,88.74,,,Visualizer
moment,10.031,7.08,5.78,0.8,0.78,,86.92,88.79,,,Visualizer
moment,10.301,7.05,6.04,0.77,1.05,,86.86,88.67,,,Visualizer
moment,10.526,7.02,6.24,0.78,0.84,,86.79,88.68,,,Visualizer
moment,10.796,6.99,6.56,0.77,1.04,,86.53,88.67,,,Visualizer
moment,11.021,6.93,6.59,0.75,0.76,,86.47,88.58,,,Visualizer
moment,11.293,6.83,6.71,0.79,0.75,,86.24,88.54,,,Visualizer
moment,11.519,6.98,7.1,0.74,0.96,,86.04,88.55,,,Visualizer
moment,11.785,6.74,7.44,0.75,0.99,,85.91,88.51,,,Visualizer
moment,12.011,6.56,7.59,0.77,0.99,,85.69,88.52,,,Visualizer
moment,12.281,6.54,7.77,0.78,1.0,,85.49,88.53,,,Visualizer
moment,12.551,6.5,8.34,0.82,1.24,,85.23,88.51,,,Visualizer
moment,12.775,6.43,8.43,0.86,1.04,,85.0,88.45,,,Visualizer
moment,13.047,6.37,8.73,0.88,1.18,,84.88,88.42,,,Visualizer
moment,13.277,6.3,9.08,0.94,1.06,,84.71,88.38,,,Visualizer
moment,13.54,6.28,9.45,0.94,1.14,,84.55,88.36,,,Visualizer
moment,13.766,6.2,9.54,0.98,1.24,,84.46,88.33,,,Visualizer
moment,14.035,6.26,9.98,1.06,1.3,,84.33,88.3,,,Visualizer
moment,14.261,6.23,10.31,1.05,1.38,,84.26,88.27,,,Visualizer
moment,14.53,5.98,10.62,1.13,1.31,,84.23,88.31,,,Visualizer
moment,14.756,6.2,11.07,1.12,1.44,,84.13,88.2,,,Visualizer
moment,15.025,6.03,11.49,1.18,1.51,,84.1,88.07,,,Visualizer
moment,15.295,6.04,11.64,1.22,1.49,,84.07,88.1,,,Visualizer
moment,15.52,6.04,12.17,1.24,1.53,,84.49,88.07,,,Visualizer
moment,15.79,5.98,12.65,1.29,1.57,,84.65,87.95,,,Visualizer
moment,16.015,6.04,13.11,1.32,1.65,,84.75,87.9,,,Visualizer
moment,16.285,5.99,13.6,1.36,1.76,,85.0,87.88,,,Visualizer
moment,16.51,5.98,13.9,1.38,1.79,,85.2,87.82,,,Visualizer
moment,16.78,5.95,14.45,1.48,1.84,,85.65,87.76,,,Visualizer
moment,17.005,6.01,14.78,1.51,1.87,,85.79,87.67,,,Visualizer
moment,17.276,5.96,15.33,1.54,1.94,,86.11,87.58,,,Visualizer
moment,17.545,5.99,15.87,1.56,2.0,,86.34,87.54,,,Visualizer
moment,17.77,5.94,16.25,1.63,2.01,,86.7,87.49,,,Visualizer
moment,18.043,5.96,16.97,1.69,2.05,,86.89,87.49,,,Visualizer
moment,18.265,5.95,17.34,1.68,2.09,,87.02,87.45,,,Visualizer
moment,18.535,5.88,17.92,1.7,2.07,,87.18,87.41,,,Visualizer
moment,18.76,5.84,18.3,1.73,2.13,,87.45,87.42,,,Visualizer
moment,19.03,5.91,18.91,1.74,2.17,,87.51,87.41,,,Visualizer
moment,19.255,5.88,19.48,1.75,2.17,,87.71,87.32,,,Visualizer
moment,19.526,5.87,20.13,1.77,2.2,,87.45,87.36,,,Visualizer
moment,19.795,5.89,20.74,1.82,2.26,,87.12,87.34,,,Visualizer
moment,20.02,5.94,21.19,1.89,2.36,,86.76,87.29,,,Visualizer
moment,20.29,5.95,21.9,1.96,2.44,,86.18,87.27,,,Visualizer
moment,20.515,5.97,22.54,1.98,2.45,,85.59,87.29,,,Visualizer
moment,20.785,5.95,22.98,2.03,2.51,,84.88,87.32,,,Visualizer
moment,21.01,5.99,23.7,2.09,2.59,,84.33,87.28,,,Visualizer
moment,21.28,5.97,24.38,2.09,2.48,,83.94,87.31,,,Visualizer
moment,21.506,5.95,25.14,2.13,2.69,,83.58,87.27,,,Visualizer
moment,21.775,6.0,25.61,2.14,2.71,,83.36,87.16,,,Visualizer
moment,22.045,5.97,26.34,2.16,2.72,,83.39,87.16,,,Visualizer
moment,22.27,5.98,27.05,2.19,2.68,,83.2,87.05,,,Visualizer
moment,22.54,6.02,27.61,2.21,2.76,,83.29,86.95,,,Visualizer
moment,22.766,5.97,28.23,2.24,2.69,,83.32,86.87,,,Visualizer
moment,23.035,6.0,29.0,2.25,2.71,,83.42,86.73,,,Visualizer
moment,23.26,5.99,29.79,2.27,2.74,,83.68,86.66,,,Visualizer
moment,23.532,6.0,30.51,2.29,2.79,,83.71,86.6,,,Visualizer
moment,23.755,5.98,30.78,2.31,2.85,,83.71,86.47,,,Visualizer
moment,24.032,5.96,31.84,2.36,2.91,,83.78,86.34,,,Visualizer
moment,24.257,6.03,32.65,2.36,2.95,,83.97,86.25,,,Visualizer
moment,24.52,5.97,33.42,2.4,2.95,,83.91,86.18,,,Visualizer
moment,24.79,6.0,33.89,2.41,2.92,,84.0,86.15,,,Visualizer
moment,25.015,6.0,34.69,2.43,2.9,,84.1,86.11,,,Visualizer
moment,25.286,6.0,35.54,2.44,2.95,,84.2,86.12,,,Visualizer
moment,25.51,5.99,36.09,2.41,2.99,,84.13,85.99,,,Visualizer
moment,25.783,5.94,37.14,2.46,3.01,,84.04,85.91,,,Visualizer
