information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.272,0.26,19.25,0.17,0.47,,90.0,94.09,,,Visualizer
moment,34.535,0.25,19.24,0.13,0.41,,89.87,94.04,,,Visualizer
moment,34.797,0.23,19.35,0.1,0.29,,89.73,93.99,,,Visualizer
moment,35.022,0.22,19.37,0.08,0.29,,89.73,94.01,,,Visualizer
moment,35.285,0.22,19.41,0.16,0.32,,89.7,94.01,,,Visualizer
moment,35.547,0.25,19.44,0.17,0.19,,89.7,93.93,,,Visualizer
moment,35.772,0.23,19.47,0.14,0.12,,89.6,93.91,,,Visualizer
moment,36.034,0.22,19.79,0.11,0.4,,89.43,93.87,,,Visualizer
moment,36.297,0.21,19.8,0.08,0.37,,89.34,93.81,,,Visualizer
moment,36.522,0.21,19.8,0.16,0.35,,89.34,93.78,,,Visualizer
moment,36.785,0.25,19.93,0.17,0.43,,89.2,93.85,,,Visualizer
moment,37.047,0.23,19.99,0.13,0.19,,89.17,93.76,,,Visualizer
moment,37.272,0.22,20.02,0.1,0.22,,89.14,93.73,,,Visualizer
moment,37.535,0.2,20.08,0.08,0.26,,89.11,93.7,,,Visualizer
moment,37.797,0.19,20.11,0.13,0.17,,89.24,93.66,,,Visualizer
moment,38.022,0.22,20.4,0.17,0.4,,89.11,93.67,,,Visualizer
moment,38.284,0.22,20.41,0.14,0.37,,88.81,93.65,,,Visualizer
moment,38.547,0.2,20.51,0.11,0.42,,88.74,93.6,,,Visualizer
moment,38.772,0.18,20.55,0.08,0.41,,88.68,93.54,,,Visualizer
moment,39.034,0.17,20.65,0.1,0.44,,88.48,93.52,,,Visualizer
moment,39.297,0.19,20.67,0.18,0.25,,88.41,93.45,,,Visualizer
moment,39.522,0.2,20.82,0.14,0.28,,88.28,93.45,,,Visualizer
moment,39.79,0.19,20.93,0.11,0.36,,88.21,93.47,,,Visualizer
moment,40.047,0.18,20.96,0.09,0.29,,88.21,93.4,,,Visualizer
moment,40.272,0.16,21.0,0.07,0.31,,87.99,93.36,,,Visualizer
moment,40.534,0.17,21.14,0.18,0.3,,87.86,93.29,,,Visualizer
moment,40.797,0.18,21.13,0.15,0.29,,87.69,93.33,,,Visualizer
moment,41.022,0.19,21.3,0.12,0.33,,87.72,93.33,,,Visualizer
moment,41.284,0.18,21.32,0.09,0.32,,87.43,93.31,,,Visualizer
moment,41.547,0.16,21.44,0.07,0.4,,87.27,93.22,,,Visualizer
moment,41.774,0.16,21.44,0.18,0.29,,87.0,93.2,,,Visualizer
moment,42.034,0.17,21.46,0.15,0.15,,86.81,93.24,,,Visualizer
moment,42.297,0.17,21.61,0.12,0.27,,86.71,93.1,,,Visualizer
moment,42.559,0.17,21.73,0.09,0.27,,86.78,93.11,,,Visualizer
moment,42.784,0.16,21.75,0.07,0.29,,86.61,93.07,,,Visualizer
moment,43.047,0.16,21.77,0.17,0.3,,86.64,93.14,,,Visualizer
moment,43.309,0.16,21.8,0.16,0.31,,86.35,93.11,,,Visualizer
moment,43.534,0.16,21.84,0.13,0.11,,86.32,93.01,,,Visualizer
moment,43.797,0.16,21.92,0.1,0.16,,86.12,92.96,,,Visualizer
moment,44.022,0.17,22.03,0.08,0.24,,86.09,92.94,,,Visualizer
moment,44.284,0.17,22.09,0.17,0.27,,85.9,92.98,,,Visualizer
moment,44.547,0.18,22.33,0.27,0.46,,85.86,92.89,,,Visualizer
moment,44.772,0.17,22.35,0.22,0.43,,85.83,92.81,,,Visualizer
moment,45.034,0.16,22.41,0.17,0.39,,85.9,92.82,,,Visualizer
moment,45.297,0.17,22.44,0.13,0.37,,85.86,92.82,,,Visualizer
moment,45.522,0.17,22.5,0.1,0.16,,85.93,92.81,,,Visualizer
moment,45.784,0.16,22.56,0.08,0.2,,85.93,92.76,,,Visualizer
moment,46.046,0.16,22.63,0.09,0.22,,86.12,92.7,,,Visualizer
moment,46.271,0.16,22.7,0.17,0.26,,86.09,92.69,,,Visualizer
moment,46.534,0.16,22.8,0.14,0.31,,86.06,92.64,,,Visualizer
moment,46.796,0.16,22.86,0.11,0.34,,86.19,92.54,,,Visualizer
moment,47.021,0.16,22.9,0.09,0.29,,86.32,92.52,,,Visualizer
moment,47.284,0.16,23.06,0.07,0.34,,86.29,92.51,,,Visualizer
moment,47.546,0.15,23.12,0.11,0.33,,86.45,92.49,,,Visualizer
moment,47.772,0.15,23.23,0.16,0.35,,86.42,92.44,,,Visualizer
moment,48.034,0.16,23.29,0.13,0.37,,86.45,92.42,,,Visualizer
moment,48.305,0.15,23.5,0.1,0.46,,86.58,92.4,,,Visualizer
moment,48.521,0.15,23.53,0.11,0.41,,86.58,92.33,,,Visualizer
moment,48.784,0.16,23.66,0.17,0.43,,86.78,92.27,,,Visualizer
moment,49.047,0.16,23.8,0.13,0.48,,86.78,92.23,,,Visualizer
moment,49.271,0.16,23.81,0.17,0.46,,86.88,92.26,,,Visualizer
moment,49.534,0.16,24.0,0.2,0.44,,87.0,92.15,,,Visualizer
moment,49.796,0.16,23.99,0.16,0.32,,86.94,92.05,,,Visualizer
moment,50.021,0.16,24.03,0.13,0.34,,87.14,92.03,,,Visualizer
moment,50.284,0.15,24.21,0.1,0.38,,87.14,92.0,,,Visualizer
moment,50.546,0.15,24.23,0.08,0.19,,87.2,91.97,,,Visualizer
moment,50.772,0.15,24.27,0.06,0.26,,87.2,91.94,,,Visualizer
moment,51.071,0.15,24.45,0.05,0.41,,87.3,91.89,,,Visualizer
moment,51.296,0.15,24.51,0.16,0.28,,87.46,91.84,,,Visualizer
moment,51.522,0.15,24.51,0.14,0.27,,87.33,91.83,,,Visualizer
moment,51.784,0.14,24.79,0.11,0.5,,87.33,91.76,,,Visualizer
moment,52.046,0.14,24.78,0.08,0.3,,87.46,91.71,,,Visualizer
moment,52.271,0.15,24.82,0.17,0.3,,87.56,91.7,,,Visualizer
moment,52.534,0.15,24.85,0.14,0.32,,87.53,91.61,,,Visualizer
moment,52.796,0.14,24.88,0.11,0.32,,87.62,91.57,,,Visualizer
moment,53.022,0.15,25.14,0.14,0.34,,87.62,91.61,,,Visualizer
moment,53.284,0.14,25.19,0.19,0.36,,87.86,91.59,,,Visualizer
moment,53.546,0.14,25.23,0.15,0.36,,87.95,91.53,,,Visualizer
moment,53.771,0.13,25.24,0.12,0.36,,87.82,91.44,,,Visualizer
moment,54.034,0.13,25.51,0.09,0.38,,87.99,91.45,,,Visualizer
moment,54.296,0.13,25.54,0.07,0.35,,87.99,91.37,,,Visualizer
moment,54.521,0.13,25.58,0.08,0.34,,87.95,91.37,,,Visualizer
moment,54.784,0.13,25.62,0.15,0.36,,88.15,91.35,,,Visualizer
moment,55.055,0.13,25.65,0.12,0.35,,88.18,91.31,,,Visualizer
moment,55.271,0.13,25.97,0.2,0.4,,88.21,91.21,,,Visualizer
moment,55.534,0.13,26.02,0.19,0.43,,88.32,91.19,,,Visualizer
moment,55.796,0.12,26.08,0.15,0.43,,88.41,91.12,,,Visualizer
moment,56.021,0.12,26.1,0.12,0.42,,88.28,91.08,,,Visualizer
moment,56.294,0.12,26.16,0.09,0.18,,88.48,91.08,,,Visualizer
moment,56.546,0.11,26.41,0.07,0.37,,88.45,91.03,,,Visualizer
moment,56.771,0.11,26.43,0.12,0.36,,88.54,90.94,,,Visualizer
moment,57.033,0.11,26.55,0.14,0.43,,88.54,90.94,,,Visualizer
moment,57.296,0.12,26.59,0.11,0.43,,88.54,90.96,,,Visualizer
moment,57.558,0.12,26.62,0.09,0.21,,88.61,90.93,,,Visualizer
moment,57.784,0.12,26.8,0.07,0.36,,88.54,90.84,,,Visualizer
moment,58.06,0.11,26.85,0.15,0.28,,88.64,90.77,,,Visualizer
moment,58.271,0.11,26.88,0.16,0.29,,88.51,90.8,,,Visualizer
moment,58.533,0.11,26.91,0.23,0.29,,88.64,90.8,,,Visualizer
moment,58.834,0.09,27.11,0.19,0.3,,88.61,90.76,,,Visualizer
moment,59.021,0.1,27.17,0.15,0.32,,88.68,90.67,,,Visualizer
moment,59.294,0.11,27.3,0.12,0.4,,88.71,90.65,,,Visualizer
moment,59.546,0.11,27.34,0.09,0.4,,88.77,90.63,,,Visualizer
moment,59.771,0.11,27.37,0.07,0.24,,88.68,90.52,,,Visualizer
moment,60.034,0.1,27.42,0.05,0.23,,88.84,90.53,,,Visualizer
moment,60.296,0.1,27.63,0.14,0.31,,88.81,90.5,,,Visualizer
moment,60.521,0.1,27.67,0.12,0.33,,88.94,90.5,,,Visualizer
moment,60.783,0.1,27.7,0.1,0.32,,88.88,90.49,,,Visualizer
moment,61.056,0.09,27.75,0.07,0.32,,88.91,90.43,,,Visualizer
moment,61.271,0.09,27.8,0.11,0.18,,88.84,90.35,,,Visualizer
moment,61.533,0.09,28.08,0.15,0.41,,88.97,90.34,,,Visualizer
moment,61.796,0.09,28.11,0.12,0.4,,88.84,90.34,,,Visualizer
moment,62.021,0.1,28.14,0.09,0.38,,88.94,90.31,,,Visualizer
moment,62.283,0.1,28.27,0.07,0.44,,88.91,90.24,,,Visualizer
moment,62.546,0.1,28.41,0.16,0.31,,88.97,90.2,,,Visualizer
moment,62.771,0.1,28.42,0.13,0.29,,89.04,90.19,,,Visualizer
moment,63.038,0.1,28.59,0.1,0.42,,88.91,90.14,,,Visualizer
moment,63.296,0.09,28.57,0.2,0.29,,88.94,90.15,,,Visualizer
moment,63.521,0.09,28.61,0.17,0.31,,88.91,90.07,,,Visualizer
moment,63.784,0.1,28.65,0.17,0.23,,88.91,90.11,,,Visualizer
moment,64.046,0.1,28.7,0.21,0.1,,88.94,90.11,,,Visualizer
moment,64.271,0.1,28.93,0.17,0.35,,88.97,89.99,,,Visualizer
moment,64.533,0.09,28.98,0.13,0.37,,88.97,89.98,,,Visualizer
moment,64.796,0.09,29.08,0.1,0.4,,88.91,89.97,,,Visualizer
moment,65.021,0.09,29.11,0.08,0.41,,88.88,89.92,,,Visualizer
moment,65.321,0.09,29.15,0.06,0.21,,88.91,89.93,,,Visualizer
moment,65.546,0.09,29.18,0.15,0.19,,88.88,89.84,,,Visualizer
moment,65.771,0.09,29.21,0.13,0.13,,88.84,89.85,,,Visualizer
moment,66.033,0.09,29.48,0.1,0.35,,88.84,89.81,,,Visualizer
moment,66.296,0.09,29.52,0.08,0.36,,88.88,89.77,,,Visualizer
moment,66.521,0.08,29.53,0.11,0.34,,88.94,89.76,,,Visualizer
moment,66.783,0.07,29.74,0.15,0.5,,88.81,89.68,,,Visualizer
moment,67.046,0.08,29.76,0.12,0.26,,88.81,89.72,,,Visualizer
moment,67.27,0.08,29.8,0.09,0.28,,88.77,89.68,,,Visualizer
moment,67.533,0.08,29.84,0.07,0.29,,88.94,89.66,,,Visualizer
moment,67.796,0.08,30.13,0.16,0.37,,88.81,89.6,,,Visualizer
moment,68.021,0.08,30.12,0.14,0.35,,88.71,89.6,,,Visualizer
moment,68.283,0.09,30.16,0.11,0.34,,88.77,89.6,,,Visualizer
moment,68.546,0.09,30.19,0.08,0.34,,88.71,89.5,,,Visualizer
moment,68.771,0.08,30.21,0.16,0.33,,88.88,89.46,,,Visualizer
moment,69.033,0.07,30.53,0.15,0.38,,88.88,89.48,,,Visualizer
moment,69.296,0.08,30.52,0.12,0.34,,88.81,89.46,,,Visualizer
moment,69.558,0.08,30.53,0.09,0.33,,88.81,89.42,,,Visualizer
moment,69.783,0.07,30.57,0.16,0.34,,88.71,89.36,,,Visualizer
moment,70.048,0.08,30.6,0.15,0.16,,88.74,89.38,,,Visualizer
moment,70.271,0.08,30.87,0.12,0.33,,88.71,89.39,,,Visualizer
moment,70.533,0.07,30.91,0.09,0.36,,88.84,89.32,,,Visualizer
moment,70.796,0.07,30.93,0.14,0.35,,88.77,89.25,,,Visualizer
moment,71.021,0.07,30.95,0.16,0.34,,88.81,89.22,,,Visualizer
moment,71.294,0.07,31.15,0.13,0.26,,88.94,89.22,,,Visualizer
moment,71.546,0.07,31.26,0.1,0.33,,88.88,89.23,,,Visualizer
moment,71.77,0.07,31.27,0.09,0.33,,88.81,89.22,,,Visualizer
moment,72.033,0.08,31.31,0.16,0.34,,88.81,89.17,,,Visualizer
moment,72.296,0.08,31.34,0.13,0.35,,88.77,89.12,,,Visualizer
moment,72.52,0.09,31.38,0.1,0.12,,88.81,89.11,,,Visualizer
moment,72.786,0.08,31.49,0.09,0.21,,88.84,89.19,,,Visualizer
moment,73.083,0.07,31.59,0.17,0.26,,88.84,89.13,,,Visualizer
moment,73.275,0.07,31.66,0.14,0.3,,88.77,89.09,,,Visualizer
moment,73.533,0.1,31.72,0.11,0.32,,88.81,89.05,,,Visualizer
moment,73.795,0.09,31.77,0.08,0.3,,88.84,89.02,,,Visualizer
moment,74.02,0.07,31.98,0.16,0.41,,88.84,88.98,,,Visualizer
moment,74.283,0.06,32.02,0.14,0.38,,88.71,89.0,,,Visualizer
moment,74.547,0.07,32.07,0.11,0.33,,88.84,88.98,,,Visualizer
moment,74.771,0.09,32.08,0.09,0.32,,88.74,88.89,,,Visualizer
moment,75.034,0.11,32.12,0.27,0.13,,88.74,88.84,,,Visualizer
moment,75.295,0.08,32.22,0.27,0.21,,88.77,88.93,,,Visualizer
moment,75.52,0.08,32.44,0.21,0.36,,88.84,88.87,,,Visualizer
moment,75.783,0.08,32.46,0.17,0.36,,88.81,88.85,,,Visualizer
moment,76.045,0.07,32.62,0.13,0.47,,88.88,88.77,,,Visualizer
moment,76.27,0.11,32.62,0.1,0.38,,88.81,88.85,,,Visualizer
moment,76.535,0.1,32.89,0.14,0.42,,88.88,88.8,,,Visualizer
moment,76.795,0.08,32.81,0.16,0.34,,88.97,88.77,,,Visualizer
moment,77.02,0.09,32.96,0.13,0.32,,88.94,88.76,,,Visualizer
moment,77.283,0.11,32.99,0.1,0.35,,88.94,88.73,,,Visualizer
moment,77.545,0.1,33.09,0.08,0.19,,89.01,88.7,,,Visualizer
moment,77.77,0.12,33.19,0.14,0.36,,89.04,88.62,,,Visualizer
moment,78.033,0.1,33.23,0.15,0.32,,89.11,88.65,,,Visualizer
moment,78.295,0.13,33.27,0.12,0.26,,89.2,88.64,,,Visualizer
moment,78.52,0.14,33.31,0.09,0.23,,89.11,88.63,,,Visualizer
moment,78.783,0.2,33.52,0.07,0.4,,89.01,88.59,,,Visualizer
moment,79.045,0.26,33.55,0.16,0.32,,89.11,88.56,,,Visualizer
moment,79.27,0.18,33.63,0.13,0.37,,89.07,88.61,,,Visualizer
moment,79.533,0.19,33.64,0.1,0.33,,89.07,88.52,,,Visualizer
moment,79.795,0.18,33.83,0.08,0.48,,89.11,88.53,,,Visualizer
moment,80.02,0.15,33.87,0.16,0.3,,89.2,88.5,,,Visualizer
moment,80.282,0.11,33.9,0.14,0.25,,89.37,88.5,,,Visualizer
moment,80.545,0.13,34.04,0.11,0.38,,89.37,88.47,,,Visualizer
moment,80.77,0.13,34.05,0.09,0.36,,89.34,88.46,,,Visualizer
moment,81.032,0.12,34.22,0.16,0.35,,89.37,88.42,,,Visualizer
moment,81.305,0.12,34.26,0.15,0.34,,89.4,88.47,,,Visualizer
moment,81.52,0.16,34.3,0.12,0.24,,89.3,88.43,,,Visualizer
moment,81.783,0.15,34.33,0.09,0.26,,89.37,88.47,,,Visualizer
moment,82.045,0.11,34.38,0.16,0.15,,89.47,88.44,,,Visualizer
moment,82.27,0.1,34.44,0.15,0.19,,89.34,88.37,,,Visualizer
moment,82.534,0.13,34.64,0.12,0.34,,89.37,88.38,,,Visualizer
moment,82.795,0.14,34.76,0.09,0.4,,89.4,88.34,,,Visualizer
moment,83.02,0.13,34.84,0.15,0.45,,89.5,88.36,,,Visualizer
moment,83.283,0.1,34.88,0.15,0.47,,89.63,88.32,,,Visualizer
moment,83.545,0.12,34.88,0.12,0.23,,89.54,88.33,,,Visualizer
moment,83.77,0.14,35.08,0.1,0.28,,89.54,88.35,,,Visualizer
moment,84.033,0.12,35.19,0.16,0.35,,89.54,88.27,,,Visualizer
moment,84.295,0.09,35.18,0.16,0.28,,89.5,88.28,,,Visualizer
moment,84.52,0.08,35.21,0.12,0.32,,89.57,88.29,,,Visualizer
