information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.36,0.0,1.14,0.0,,93.71,95.39,,,Visualizer
moment,6.749,3.36,0.0,1.01,0.0,,93.64,95.43,,,Visualizer
moment,7.019,3.42,0.0,0.8,0.0,,93.64,95.45,,,Visualizer
moment,7.244,3.35,0.0,0.73,0.0,,93.47,95.49,,,Visualizer
moment,7.514,3.37,0.0,0.63,0.0,,93.47,95.47,,,Visualizer
moment,7.783,3.35,0.0,0.55,0.0,,93.37,95.51,,,Visualizer
moment,8.008,3.34,0.0,0.47,0.0,,93.4,95.55,,,Visualizer
moment,8.278,3.32,0.0,0.44,0.0,,93.37,95.52,,,Visualizer
moment,8.503,3.32,0.0,0.39,0.0,,93.37,95.53,,,Visualizer
moment,8.773,3.31,0.0,0.37,0.0,,93.34,95.5,,,Visualizer
moment,8.999,3.34,0.0,0.32,0.0,,93.23,95.49,,,Visualizer
moment,9.268,3.27,0.0,0.33,0.0,,93.2,95.56,,,Visualizer
moment,9.539,3.32,0.0,0.26,0.0,,93.23,95.5,,,Visualizer
moment,9.762,3.22,0.0,0.31,0.0,,93.2,95.56,,,Visualizer
moment,10.033,3.31,0.0,0.25,0.0,,93.2,95.56,,,Visualizer
moment,10.258,3.22,0.0,0.26,0.0,,93.1,95.54,,,Visualizer
moment,10.53,3.24,0.0,0.25,0.0,,93.07,95.56,,,Visualizer
moment,10.753,3.22,0.0,0.27,0.0,,92.9,95.58,,,Visualizer
moment,11.024,3.24,0.0,0.26,0.0,,93.0,95.56,,,Visualizer
moment,11.247,3.24,0.0,0.2,0.0,,93.03,95.53,,,Visualizer
moment,11.519,3.16,0.3,0.26,0.3,,93.0,95.57,,,Visualizer
moment,11.788,3.23,0.2,0.21,0.2,,92.86,95.59,,,Visualizer
moment,12.013,3.18,0.3,0.27,0.3,,92.8,95.55,,,Visualizer
moment,12.284,3.21,0.4,0.22,0.4,,92.83,95.64,,,Visualizer
moment,12.509,3.12,0.4,0.27,0.1,,92.63,95.64,,,Visualizer
moment,12.778,3.18,0.5,0.22,0.3,,92.66,95.51,,,Visualizer
moment,13.004,3.13,0.5,0.28,0.2,,92.56,95.57,,,Visualizer
moment,13.276,3.17,0.7,0.24,0.3,,92.46,95.66,,,Visualizer
moment,13.498,3.13,0.7,0.28,0.3,,92.46,95.64,,,Visualizer
moment,13.769,3.15,0.7,0.22,0.2,,92.36,95.63,,,Visualizer
moment,14.039,3.08,0.8,0.28,0.3,,92.33,95.6,,,Visualizer
moment,14.264,3.12,0.9,0.3,0.2,,92.29,95.56,,,Visualizer
moment,14.533,3.14,1.1,0.28,0.4,,92.16,95.61,,,Visualizer
moment,14.758,3.09,1.1,0.23,0.4,,92.09,95.62,,,Visualizer
moment,15.033,3.04,1.2,0.27,0.4,,91.99,95.61,,,Visualizer
moment,15.253,3.09,1.2,0.27,0.3,,91.79,95.6,,,Visualizer
moment,15.525,3.04,1.3,0.27,0.2,,91.82,95.6,,,Visualizer
moment,15.748,3.03,1.5,0.32,0.4,,91.86,95.57,,,Visualizer
moment,16.018,3.07,1.5,0.31,0.3,,91.66,95.62,,,Visualizer
moment,16.288,3.06,1.8,0.36,0.61,,91.62,95.62,,,Visualizer
moment,16.514,3.17,1.8,0.42,0.51,,91.56,95.68,,,Visualizer
moment,16.784,3.32,1.8,0.49,0.3,,91.46,95.58,,,Visualizer
moment,17.008,3.53,1.8,0.58,0.3,,91.16,95.6,,,Visualizer
moment,17.278,3.77,2.1,0.68,0.3,,90.86,95.64,,,Visualizer
moment,17.504,4.06,2.1,0.78,0.3,,90.66,95.69,,,Visualizer
moment,17.773,4.35,2.4,0.88,0.61,,90.4,95.61,,,Visualizer
moment,18.043,4.68,2.5,1.01,0.71,,90.13,95.63,,,Visualizer
moment,18.268,5.1,2.6,1.04,0.51,,89.87,95.67,,,Visualizer
moment,18.539,5.33,3.0,1.1,0.91,,89.77,95.64,,,Visualizer
moment,18.763,5.64,3.1,1.21,0.71,,89.54,95.63,,,Visualizer
moment,19.034,6.0,3.5,1.2,1.01,,89.41,95.56,,,Visualizer
moment,19.258,6.05,3.9,1.22,1.31,,89.41,95.49,,,Visualizer
moment,19.529,6.2,4.1,1.23,1.11,,89.47,95.48,,,Visualizer
moment,19.753,6.23,4.5,1.25,1.41,,89.64,95.41,,,Visualizer
moment,20.023,6.27,4.7,1.25,1.21,,89.8,95.39,,,Visualizer
moment,20.294,6.23,5.1,1.23,1.21,,90.0,95.37,,,Visualizer
moment,20.519,6.23,5.4,1.23,1.31,,90.43,95.3,,,Visualizer
moment,20.788,6.24,5.8,1.26,1.31,,90.59,95.22,,,Visualizer
moment,21.014,6.19,6.2,1.28,1.52,,90.99,95.16,,,Visualizer
moment,21.283,6.16,6.5,1.27,1.41,,91.39,95.14,,,Visualizer
moment,21.508,6.05,6.8,1.28,1.41,,91.76,95.02,,,Visualizer
moment,21.778,6.01,7.3,1.29,1.52,,91.96,95.06,,,Visualizer
moment,22.049,5.95,7.6,1.29,1.41,,92.33,95.01,,,Visualizer
moment,22.274,5.88,7.9,1.29,1.41,,92.66,95.05,,,Visualizer
moment,22.544,5.84,8.4,1.3,1.41,,92.9,94.91,,,Visualizer
moment,22.768,5.83,8.7,1.3,1.41,,93.0,94.85,,,Visualizer
moment,23.039,5.82,9.1,1.29,1.52,,93.23,94.87,,,Visualizer
moment,23.264,5.86,9.3,1.34,1.41,,93.5,94.86,,,Visualizer
moment,23.533,5.9,9.8,1.33,1.41,,93.54,94.84,,,Visualizer
moment,23.758,5.82,10.1,1.36,1.41,,93.64,94.87,,,Visualizer
moment,24.032,5.84,10.5,1.35,1.41,,93.77,94.87,,,Visualizer
moment,24.298,5.82,11.0,1.38,1.52,,93.81,94.85,,,Visualizer
moment,24.523,5.86,11.3,1.4,1.52,,93.91,94.89,,,Visualizer
moment,24.793,5.83,11.7,1.43,1.52,,94.05,94.79,,,Visualizer
moment,25.018,5.87,12.0,1.44,1.52,,94.01,94.8,,,Visualizer
moment,25.287,5.88,12.5,1.44,1.52,,94.18,94.87,,,Visualizer
moment,25.513,5.91,12.8,1.44,1.52,,94.11,94.85,,,Visualizer
moment,25.783,5.9,13.3,1.46,1.62,,94.21,94.87,,,Visualizer
moment,26.009,5.97,13.6,1.49,1.62,,94.25,94.88,,,Visualizer
moment,26.278,5.97,14.1,1.52,1.62,,94.21,94.81,,,Visualizer
moment,26.548,5.94,14.4,1.51,1.62,,94.29,94.83,,,Visualizer
moment,26.773,5.99,14.9,1.53,1.62,,94.25,94.81,,,Visualizer
moment,27.043,6.03,15.2,1.56,1.62,,94.32,94.82,,,Visualizer
moment,27.268,6.01,15.7,1.58,1.62,,94.29,94.84,,,Visualizer
moment,27.539,5.97,16.0,1.56,1.62,,94.29,94.81,,,Visualizer
moment,27.762,6.0,16.5,1.59,1.62,,94.25,94.81,,,Visualizer
moment,28.037,6.05,16.8,1.62,1.62,,94.39,94.87,,,Visualizer
moment,28.304,6.02,17.4,1.61,1.72,,94.29,94.81,,,Visualizer
moment,28.528,5.99,17.7,1.63,1.72,,94.29,94.85,,,Visualizer
moment,28.799,5.99,18.3,1.61,1.82,,94.32,94.82,,,Visualizer
moment,29.023,5.95,18.5,1.64,1.72,,94.11,94.83,,,Visualizer
moment,29.293,6.01,19.1,1.68,1.72,,94.08,94.84,,,Visualizer
moment,29.518,6.06,19.4,1.67,1.72,,94.08,94.86,,,Visualizer
moment,29.789,6.0,19.9,1.68,1.62,,93.98,94.84,,,Visualizer
moment,30.013,6.0,20.3,1.68,1.82,,93.91,94.84,,,Visualizer
moment,30.284,6.0,20.8,1.71,1.72,,93.98,94.85,,,Visualizer
moment,30.552,5.98,21.3,1.71,1.72,,93.88,94.86,,,Visualizer
moment,30.779,5.98,21.7,1.74,1.82,,93.71,94.77,,,Visualizer
moment,31.048,6.03,22.2,1.73,1.72,,93.67,94.83,,,Visualizer
moment,31.273,6.03,22.6,1.72,1.82,,93.54,94.83,,,Visualizer
moment,31.542,6.03,23.1,1.75,1.82,,93.5,94.81,,,Visualizer
moment,31.768,6.13,23.5,1.78,1.82,,93.4,94.81,,,Visualizer
moment,32.037,6.15,23.9,1.78,1.72,,93.27,94.76,,,Visualizer
