information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.151,8.68,5.0,0.86,0.94,,82.38,80.0,,,Visualizer
moment,16.31,8.61,5.2,0.87,1.04,,82.5,80.03,,,Visualizer
moment,16.556,8.64,5.4,0.87,1.04,,82.7,80.04,,,Visualizer
moment,16.689,8.54,5.5,0.9,1.04,,82.86,79.99,,,Visualizer
moment,16.962,8.49,6.1,0.91,1.22,,83.02,80.02,,,Visualizer
moment,17.095,8.48,6.2,0.9,1.22,,83.11,80.05,,,Visualizer
moment,17.413,8.38,6.7,0.91,1.41,,83.3,80.08,,,Visualizer
moment,17.536,8.32,6.8,0.95,1.32,,83.37,80.11,,,Visualizer
moment,17.816,8.29,6.8,0.99,0.66,,83.59,79.99,,,Visualizer
moment,17.95,8.27,6.9,0.95,0.75,,83.65,80.08,,,Visualizer
moment,18.135,8.16,7.0,0.97,0.75,,83.75,80.17,,,Visualizer
moment,18.447,8.11,7.3,1.02,0.56,,83.91,80.19,,,Visualizer
moment,18.607,8.11,7.5,0.99,0.75,,84.01,80.22,,,Visualizer
moment,18.76,7.99,7.6,1.02,0.75,,84.1,80.2,,,Visualizer
moment,19.077,7.98,8.0,1.05,1.04,,84.1,80.23,,,Visualizer
moment,19.177,7.98,8.2,1.02,1.13,,84.23,80.25,,,Visualizer
moment,19.481,7.85,8.5,1.06,1.32,,84.26,80.32,,,Visualizer
moment,19.631,7.82,8.6,1.12,1.04,,84.33,80.26,,,Visualizer
moment,19.794,7.93,9.4,1.15,1.69,,84.33,80.35,,,Visualizer
moment,20.111,8.02,9.6,1.15,1.51,,84.39,80.37,,,Visualizer
moment,20.25,8.01,10.1,1.14,1.88,,84.33,80.36,,,Visualizer
moment,20.425,8.03,10.2,1.18,1.79,,84.39,80.42,,,Visualizer
moment,20.741,8.08,10.7,1.2,1.98,,84.49,80.45,,,Visualizer
moment,20.862,8.1,10.8,1.24,1.32,,84.62,80.49,,,Visualizer
moment,21.146,8.11,11.2,1.2,1.51,,84.71,80.5,,,Visualizer
moment,21.28,8.1,11.4,1.18,1.22,,84.74,80.51,,,Visualizer
moment,21.467,8.04,11.6,1.2,1.22,,84.78,80.66,,,Visualizer
moment,21.777,8.08,11.7,1.23,0.94,,84.81,80.59,,,Visualizer
moment,21.927,8.09,12.1,1.24,1.22,,84.97,80.68,,,Visualizer
moment,22.092,8.01,12.1,1.26,1.22,,85.1,80.8,,,Visualizer
moment,22.406,8.05,12.6,1.24,1.13,,85.16,80.76,,,Visualizer
moment,22.543,8.01,12.8,1.25,1.22,,85.23,80.82,,,Visualizer
moment,22.81,7.95,12.9,1.3,1.22,,85.32,80.89,,,Visualizer
moment,22.945,7.97,13.1,1.31,0.94,,85.39,80.9,,,Visualizer
moment,23.125,7.95,13.1,1.31,0.94,,85.61,80.92,,,Visualizer
moment,23.44,7.9,14.1,1.31,1.41,,85.55,80.98,,,Visualizer
moment,23.586,7.87,14.2,1.32,1.32,,85.64,81.01,,,Visualizer
moment,23.755,7.86,14.8,1.3,1.79,,85.68,81.05,,,Visualizer
moment,24.072,7.82,15.1,1.35,1.88,,85.68,81.08,,,Visualizer
moment,24.207,7.83,15.1,1.35,1.88,,85.87,81.08,,,Visualizer
moment,24.476,7.79,15.9,1.37,1.69,,85.87,81.23,,,Visualizer
moment,24.616,7.77,16.0,1.37,1.79,,86.06,81.27,,,Visualizer
moment,24.789,7.76,16.4,1.38,1.98,,86.09,81.29,,,Visualizer
moment,25.106,7.71,16.9,1.4,1.69,,86.09,81.37,,,Visualizer
moment,25.24,7.7,17.0,1.41,1.79,,86.29,81.47,,,Visualizer
moment,25.511,7.66,17.5,1.42,1.51,,86.22,81.45,,,Visualizer
moment,25.667,7.63,17.7,1.48,1.51,,86.29,81.47,,,Visualizer
moment,25.824,7.71,17.7,1.46,1.51,,86.39,81.58,,,Visualizer
moment,26.141,7.69,18.4,1.48,1.69,,86.48,81.65,,,Visualizer
moment,26.289,7.72,18.5,1.52,1.41,,86.58,81.69,,,Visualizer
moment,26.455,7.76,18.6,1.51,1.51,,86.52,81.72,,,Visualizer
moment,26.726,7.71,19.5,1.54,1.88,,86.58,81.75,,,Visualizer
moment,26.905,7.71,19.5,1.53,1.41,,86.71,81.88,,,Visualizer
moment,27.085,7.67,19.6,1.49,1.13,,86.58,81.97,,,Visualizer
moment,27.4,7.7,20.2,1.51,1.6,,86.8,81.92,,,Visualizer
moment,27.502,7.71,20.7,1.52,1.51,,86.87,81.99,,,Visualizer
moment,27.806,7.68,21.0,1.53,1.41,,86.87,82.05,,,Visualizer
moment,27.944,7.65,21.5,1.55,1.88,,86.8,82.1,,,Visualizer
moment,28.12,7.61,21.6,1.55,1.98,,86.71,82.18,,,Visualizer
moment,28.435,7.62,22.4,1.53,2.07,,86.77,82.21,,,Visualizer
moment,28.588,7.54,22.4,1.56,1.98,,86.8,82.3,,,Visualizer
moment,28.75,7.59,22.9,1.55,1.79,,86.58,82.35,,,Visualizer
moment,29.02,7.51,23.2,1.6,1.6,,86.58,82.39,,,Visualizer
moment,29.292,7.47,23.4,1.62,1.6,,86.55,82.43,,,Visualizer
moment,29.412,7.5,23.5,1.65,1.22,,86.58,82.45,,,Visualizer
moment,29.707,7.47,24.4,1.67,1.69,,86.61,82.53,,,Visualizer
moment,29.847,7.45,24.5,1.68,1.51,,86.55,82.56,,,Visualizer
moment,30.1,7.43,25.2,1.68,1.88,,86.48,82.68,,,Visualizer
moment,30.234,7.34,25.3,1.72,1.88,,86.61,82.67,,,Visualizer
moment,30.415,7.4,25.4,1.68,1.88,,86.52,82.74,,,Visualizer
moment,30.73,7.32,26.3,1.7,1.88,,86.55,82.76,,,Visualizer
moment,30.878,7.28,26.4,1.73,1.79,,86.58,82.8,,,Visualizer
moment,31.044,7.3,26.8,1.73,1.79,,86.52,82.94,,,Visualizer
moment,31.36,7.26,27.2,1.73,1.69,,86.52,82.91,,,Visualizer
moment,31.486,7.21,27.6,1.75,2.07,,86.48,83.0,,,Visualizer
moment,31.765,7.24,27.8,1.73,1.41,,86.52,83.0,,,Visualizer
moment,31.899,7.16,27.8,1.75,1.41,,86.52,83.03,,,Visualizer
moment,32.215,7.16,28.8,1.78,1.88,,86.58,83.08,,,Visualizer
moment,32.346,7.14,29.1,1.77,1.88,,86.48,83.09,,,Visualizer
moment,32.62,7.12,29.5,1.79,1.69,,86.58,83.14,,,Visualizer
moment,32.77,7.1,29.9,1.8,2.07,,86.48,83.25,,,Visualizer
moment,32.934,7.07,30.4,1.81,1.79,,86.55,83.27,,,Visualizer
moment,33.161,7.0,30.8,1.87,1.88,,86.58,83.28,,,Visualizer
moment,33.339,7.01,31.2,1.9,1.98,,86.55,83.33,,,Visualizer
moment,33.654,6.99,31.6,1.92,1.98,,86.42,83.33,,,Visualizer
moment,33.789,6.98,31.7,1.9,1.69,,86.52,83.41,,,Visualizer
moment,33.969,6.96,32.2,1.87,1.88,,86.55,83.38,,,Visualizer
