information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,0.66,0.0,4.02,0.0,,95.41,91.72,,,Visualizer
moment,5.849,0.68,0.0,4.04,0.0,,95.48,91.95,,,Visualizer
moment,6.119,0.68,0.0,4.02,0.0,,95.73,92.1,,,Visualizer
moment,6.255,0.67,0.0,4.06,0.0,,95.62,92.27,,,Visualizer
moment,6.479,0.72,0.0,4.05,0.0,,95.76,92.37,,,Visualizer
moment,6.659,0.75,0.0,4.07,0.0,,95.9,92.62,,,Visualizer
moment,6.884,0.73,0.0,4.0,0.0,,95.87,92.63,,,Visualizer
moment,7.109,0.73,0.0,4.06,0.0,,95.97,92.72,,,Visualizer
moment,7.289,0.76,0.0,4.02,0.0,,95.83,92.88,,,Visualizer
moment,7.559,0.77,0.0,4.01,0.0,,95.9,92.92,,,Visualizer
moment,7.694,0.81,0.0,4.02,0.0,,95.97,92.94,,,Visualizer
moment,7.919,0.85,0.0,3.96,0.0,,95.62,92.97,,,Visualizer
moment,8.189,0.89,0.0,3.99,0.0,,95.52,92.99,,,Visualizer
moment,8.369,0.94,0.0,3.99,0.0,,95.24,93.04,,,Visualizer
moment,8.549,1.0,0.0,3.97,0.0,,95.07,93.03,,,Visualizer
moment,8.819,1.04,0.0,4.0,0.0,,94.79,93.11,,,Visualizer
moment,8.999,1.11,0.0,4.01,0.0,,94.59,93.12,,,Visualizer
moment,9.179,1.2,0.0,3.98,0.0,,94.59,93.07,,,Visualizer
moment,9.359,1.29,0.0,4.01,0.0,,94.34,93.13,,,Visualizer
moment,9.629,1.36,0.0,4.0,0.0,,94.31,93.12,,,Visualizer
moment,9.809,1.45,0.0,3.95,0.0,,94.24,93.11,,,Visualizer
moment,10.034,1.54,0.0,4.0,0.0,,94.28,93.17,,,Visualizer
moment,10.214,1.63,0.0,3.98,0.0,,94.14,93.07,,,Visualizer
moment,10.439,1.77,0.2,3.91,0.2,,94.14,93.06,,,Visualizer
moment,10.619,1.89,0.2,4.07,0.2,,93.97,93.07,,,Visualizer
moment,10.934,2.15,0.4,4.41,0.4,,93.93,93.11,,,Visualizer
moment,11.024,2.58,0.9,4.69,0.9,,93.83,93.08,,,Visualizer
moment,11.249,3.1,0.9,4.83,0.9,,93.9,93.1,,,Visualizer
moment,11.474,3.64,1.6,4.92,1.39,,93.97,93.03,,,Visualizer
moment,11.744,4.23,2.1,4.77,1.89,,94.04,93.03,,,Visualizer
moment,11.879,4.7,3.0,4.49,2.39,,94.0,93.09,,,Visualizer
moment,12.104,5.02,3.2,4.27,2.39,,94.07,93.11,,,Visualizer
moment,12.374,5.34,3.9,3.92,2.29,,94.04,93.06,,,Visualizer
moment,12.509,5.49,4.4,3.69,2.69,,94.0,93.09,,,Visualizer
moment,12.734,5.65,4.6,3.43,2.49,,93.86,93.04,,,Visualizer
moment,12.914,5.75,5.4,3.24,2.39,,93.8,93.05,,,Visualizer
moment,13.185,5.85,5.6,3.04,2.39,,93.83,93.06,,,Visualizer
moment,13.319,5.87,6.3,2.88,2.39,,93.66,92.99,,,Visualizer
moment,13.544,5.92,6.6,2.76,2.39,,93.52,93.06,,,Visualizer
moment,13.814,5.94,7.3,2.63,2.39,,93.42,93.03,,,Visualizer
moment,13.994,5.95,7.7,2.55,2.29,,93.45,92.99,,,Visualizer
moment,14.174,5.98,8.2,2.46,2.39,,93.32,93.06,,,Visualizer
moment,14.444,6.08,8.6,2.35,2.29,,93.39,93.01,,,Visualizer
moment,14.579,5.99,9.3,2.3,2.29,,93.32,92.96,,,Visualizer
moment,14.804,5.94,9.5,2.29,2.19,,93.39,92.97,,,Visualizer
moment,14.984,6.02,10.0,2.28,2.29,,93.18,92.93,,,Visualizer
moment,15.254,6.01,10.4,2.27,2.19,,93.14,92.9,,,Visualizer
moment,15.434,6.03,11.2,2.26,2.39,,93.14,92.93,,,Visualizer
moment,15.614,6.02,11.6,2.23,2.29,,93.01,92.94,,,Visualizer
moment,15.839,6.02,11.8,2.22,2.29,,93.04,92.88,,,Visualizer
moment,16.064,6.05,12.6,2.21,2.39,,93.01,92.82,,,Visualizer
moment,16.244,6.0,12.8,2.21,2.39,,92.88,92.8,,,Visualizer
moment,16.559,5.95,13.6,2.25,2.39,,92.84,92.74,,,Visualizer
moment,16.652,5.99,14.1,2.27,2.49,,92.8,92.72,,,Visualizer
moment,16.874,6.01,14.6,2.27,2.49,,92.88,92.71,,,Visualizer
moment,17.189,5.99,14.8,2.3,2.39,,92.74,92.68,,,Visualizer
moment,17.279,5.98,15.8,2.3,2.39,,92.94,92.64,,,Visualizer
moment,17.504,6.02,16.1,2.29,2.49,,92.94,92.63,,,Visualizer
moment,17.729,6.01,16.6,2.3,2.49,,92.84,92.63,,,Visualizer
moment,17.999,6.03,17.1,2.28,2.49,,92.91,92.56,,,Visualizer
moment,18.134,5.97,17.9,2.28,2.49,,92.84,92.57,,,Visualizer
moment,18.404,5.99,18.4,2.32,2.59,,92.91,92.6,,,Visualizer
moment,18.539,6.01,19.0,2.3,2.59,,92.91,92.55,,,Visualizer
moment,18.812,5.95,19.3,2.36,2.69,,92.91,92.54,,,Visualizer
moment,18.944,5.99,20.1,2.36,2.69,,92.91,92.5,,,Visualizer
moment,19.169,5.94,20.4,2.38,2.69,,92.94,92.5,,,Visualizer
moment,19.438,5.94,21.0,2.43,2.78,,92.84,92.5,,,Visualizer
moment,19.574,5.98,21.8,2.47,2.78,,92.8,92.41,,,Visualizer
moment,19.799,6.08,22.0,2.44,2.69,,93.01,92.4,,,Visualizer
moment,20.068,6.07,22.9,2.43,2.78,,92.91,92.41,,,Visualizer
moment,20.204,6.03,23.5,2.42,2.78,,92.88,92.41,,,Visualizer
moment,20.429,6.04,24.1,2.42,2.88,,93.01,92.36,,,Visualizer
moment,20.609,6.02,24.6,2.42,2.78,,93.01,92.35,,,Visualizer
moment,20.879,6.02,25.2,2.4,2.88,,93.08,92.36,,,Visualizer
moment,21.058,6.01,26.1,2.41,2.88,,93.11,92.32,,,Visualizer
moment,21.238,6.0,26.4,2.41,2.88,,93.11,92.33,,,Visualizer
moment,21.509,5.99,27.0,2.44,2.88,,93.08,92.35,,,Visualizer
moment,21.689,6.02,27.9,2.43,2.98,,93.14,92.35,,,Visualizer
moment,21.869,5.99,28.5,2.42,2.98,,93.21,92.29,,,Visualizer
moment,22.094,6.01,28.8,2.43,2.98,,93.18,92.24,,,Visualizer
moment,22.319,5.99,29.7,2.44,2.98,,93.14,92.33,,,Visualizer
moment,22.499,5.98,30.0,2.44,2.98,,93.14,92.27,,,Visualizer
moment,22.814,5.99,30.6,2.47,2.98,,93.21,92.28,,,Visualizer
moment,22.907,6.03,31.5,2.46,2.98,,93.08,92.3,,,Visualizer
moment,23.129,6.0,31.8,2.5,2.98,,93.14,92.22,,,Visualizer
moment,23.354,5.97,32.7,2.52,2.98,,93.18,92.21,,,Visualizer
moment,23.623,6.03,33.4,2.53,3.08,,93.01,92.24,,,Visualizer
moment,23.759,5.98,34.3,2.54,3.08,,93.04,92.26,,,Visualizer
moment,23.984,6.01,34.6,2.53,3.08,,93.04,92.21,,,Visualizer
moment,24.164,6.0,35.2,2.55,3.08,,92.91,92.22,,,Visualizer
moment,24.433,6.04,35.8,2.53,3.08,,93.04,92.26,,,Visualizer
moment,24.569,5.99,36.8,2.54,3.18,,93.08,92.23,,,Visualizer
moment,24.794,5.97,37.1,2.56,3.08,,93.04,92.17,,,Visualizer
moment,25.063,6.02,37.7,2.57,3.08,,93.08,92.15,,,Visualizer
moment,25.244,6.0,38.7,2.57,3.18,,92.94,92.18,,,Visualizer
moment,25.424,5.99,39.4,2.6,3.18,,93.08,92.19,,,Visualizer
moment,25.694,6.01,40.0,2.6,3.18,,93.01,92.17,,,Visualizer
