information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,2.52,0.1,4.05,0.1,,89.9,87.9,,,Visualizer
moment,5.58,2.91,0.2,4.02,0.2,,90.0,88.22,,,Visualizer
moment,5.849,3.49,0.3,4.07,0.3,,89.8,88.46,,,Visualizer
moment,6.028,4.2,0.6,4.12,0.51,,89.5,88.7,,,Visualizer
moment,6.255,5.09,0.9,4.05,0.91,,89.07,88.92,,,Visualizer
moment,6.524,6.17,1.6,3.81,1.42,,88.68,89.1,,,Visualizer
moment,6.823,6.72,2.9,3.47,2.74,,88.32,89.28,,,Visualizer
moment,7.027,6.92,3.8,3.14,3.25,,88.05,89.37,,,Visualizer
moment,7.298,6.95,4.4,2.79,3.55,,87.56,89.34,,,Visualizer
moment,7.514,6.7,5.2,2.48,3.45,,87.3,89.38,,,Visualizer
moment,7.828,6.54,5.7,2.23,2.84,,87.2,89.35,,,Visualizer
moment,8.008,6.43,6.4,2.0,2.64,,86.88,89.35,,,Visualizer
moment,8.287,6.23,6.8,1.83,2.44,,86.84,89.35,,,Visualizer
moment,8.503,6.14,7.4,1.69,2.23,,86.75,89.37,,,Visualizer
moment,8.817,6.08,7.8,1.57,2.13,,86.65,89.38,,,Visualizer
moment,9.043,5.96,8.3,1.49,2.13,,86.61,89.32,,,Visualizer
moment,9.314,5.9,9.0,1.4,2.03,,86.55,89.3,,,Visualizer
moment,9.539,5.85,9.3,1.36,1.93,,86.55,89.28,,,Visualizer
moment,9.773,5.81,10.0,1.3,1.93,,86.52,89.2,,,Visualizer
moment,10.037,5.76,10.3,1.27,1.83,,86.45,89.17,,,Visualizer
moment,10.271,5.75,10.8,1.27,1.83,,86.36,89.19,,,Visualizer
moment,10.53,5.73,11.2,1.23,1.93,,86.16,89.14,,,Visualizer
moment,10.799,5.65,11.7,1.23,1.73,,86.25,89.15,,,Visualizer
moment,11.023,5.61,12.1,1.2,1.83,,86.16,89.14,,,Visualizer
moment,11.293,5.59,12.6,1.22,1.83,,86.03,88.98,,,Visualizer
moment,11.519,5.59,13.0,1.19,1.83,,85.96,88.98,,,Visualizer
moment,11.789,5.56,13.5,1.2,1.83,,85.93,89.02,,,Visualizer
moment,12.013,5.56,13.9,1.17,1.83,,85.96,88.99,,,Visualizer
moment,12.294,5.52,14.4,1.18,1.83,,85.96,89.03,,,Visualizer
moment,12.514,5.53,14.8,1.16,1.83,,85.83,89.0,,,Visualizer
moment,12.787,5.51,15.4,1.19,1.93,,85.8,88.96,,,Visualizer
moment,13.003,5.53,15.8,1.19,1.93,,85.9,88.92,,,Visualizer
moment,13.281,5.53,16.2,1.19,1.83,,86.06,88.82,,,Visualizer
moment,13.547,5.43,16.7,1.17,1.93,,85.87,88.88,,,Visualizer
moment,13.778,5.43,17.2,1.2,1.83,,86.06,88.83,,,Visualizer
moment,14.048,5.47,17.6,1.17,1.83,,86.09,88.72,,,Visualizer
moment,14.273,5.41,18.1,1.18,1.93,,86.09,88.65,,,Visualizer
moment,14.533,5.42,18.5,1.17,1.83,,86.12,88.7,,,Visualizer
moment,14.768,5.35,19.0,1.19,1.83,,86.25,88.63,,,Visualizer
moment,15.036,5.31,19.3,1.18,1.73,,86.29,88.58,,,Visualizer
moment,15.255,5.29,20.0,1.16,1.93,,86.32,88.52,,,Visualizer
moment,15.526,5.25,20.3,1.19,1.83,,86.36,88.45,,,Visualizer
moment,15.804,5.28,20.9,1.18,1.93,,86.29,88.45,,,Visualizer
moment,16.024,5.26,21.5,1.19,1.93,,86.39,88.49,,,Visualizer
moment,16.299,5.2,21.8,1.16,1.83,,86.42,88.38,,,Visualizer
moment,16.514,5.17,22.4,1.19,1.93,,86.32,88.37,,,Visualizer
moment,16.793,5.23,22.7,1.19,1.83,,86.42,88.35,,,Visualizer
moment,17.057,5.25,23.3,1.18,1.83,,86.52,88.26,,,Visualizer
moment,17.287,5.22,23.9,1.2,1.93,,86.45,88.24,,,Visualizer
moment,17.512,5.19,24.3,1.21,1.93,,86.45,88.22,,,Visualizer
moment,17.8,5.16,24.6,1.2,1.93,,86.55,88.19,,,Visualizer
moment,18.043,5.11,25.2,1.2,1.93,,86.52,88.13,,,Visualizer
moment,18.278,5.12,25.7,1.18,1.83,,86.65,88.16,,,Visualizer
moment,18.542,5.04,26.1,1.16,1.83,,86.68,88.09,,,Visualizer
moment,18.772,5.01,26.6,1.19,1.83,,86.84,88.1,,,Visualizer
moment,19.041,5.03,27.0,1.18,1.83,,86.91,88.05,,,Visualizer
moment,19.267,5.0,27.6,1.17,1.93,,86.84,88.0,,,Visualizer
moment,19.529,5.01,28.0,1.18,1.93,,86.91,87.99,,,Visualizer
moment,19.799,4.96,28.5,1.19,1.93,,87.01,88.06,,,Visualizer
moment,20.023,4.94,29.0,1.18,1.83,,87.04,87.95,,,Visualizer
moment,20.308,4.94,29.4,1.18,1.83,,87.11,87.95,,,Visualizer
moment,20.517,4.9,29.9,1.19,1.73,,87.11,87.87,,,Visualizer
moment,20.789,4.87,30.2,1.2,1.73,,87.04,87.82,,,Visualizer
moment,21.014,4.92,30.8,1.17,1.83,,87.14,87.86,,,Visualizer
moment,21.283,4.88,31.2,1.15,1.83,,87.14,87.85,,,Visualizer
moment,21.508,4.88,31.7,1.19,1.83,,87.11,87.81,,,Visualizer
moment,21.783,4.94,32.0,1.19,1.83,,87.33,87.76,,,Visualizer
moment,22.004,4.94,32.7,1.16,1.93,,87.23,87.77,,,Visualizer
moment,22.283,4.94,33.1,1.19,1.93,,87.37,87.72,,,Visualizer
moment,22.553,4.89,33.4,1.2,1.83,,87.33,87.74,,,Visualizer
moment,22.768,4.87,34.1,1.18,1.93,,87.43,87.71,,,Visualizer
moment,23.043,4.82,34.4,1.19,1.73,,87.43,87.72,,,Visualizer
