information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,3.55,0.0,5.8,0.0,,94.33,94.22,,,Visualizer
moment,5.534,3.7,0.0,5.12,0.0,,93.85,94.22,,,Visualizer
moment,5.759,3.76,0.0,4.36,0.0,,93.18,94.21,,,Visualizer
moment,5.985,3.79,0.12,3.57,0.12,,92.64,94.16,,,Visualizer
moment,6.272,3.61,0.11,2.96,0.11,,91.9,94.21,,,Visualizer
moment,6.524,3.45,0.51,2.45,0.51,,91.63,94.3,,,Visualizer
moment,6.794,3.39,0.43,2.1,0.43,,91.4,94.29,,,Visualizer
moment,7.019,3.35,0.55,1.82,0.43,,91.13,94.19,,,Visualizer
moment,7.244,3.33,0.7,1.56,0.6,,90.7,94.14,,,Visualizer
moment,7.514,3.32,1.01,1.38,0.5,,90.77,94.15,,,Visualizer
moment,7.787,3.38,1.08,1.18,0.74,,90.37,94.05,,,Visualizer
moment,8.009,3.31,1.4,1.04,0.85,,90.47,94.09,,,Visualizer
moment,8.234,3.2,1.34,0.97,0.64,,90.1,94.04,,,Visualizer
moment,8.504,3.33,1.6,0.94,0.69,,89.97,94.0,,,Visualizer
moment,8.774,3.37,1.97,0.81,0.89,,89.91,93.99,,,Visualizer
moment,8.999,3.08,1.97,0.86,0.57,,89.71,93.9,,,Visualizer
moment,9.275,3.31,2.15,0.82,0.81,,89.54,93.85,,,Visualizer
moment,9.539,3.28,2.4,0.73,0.81,,89.41,93.83,,,Visualizer
moment,9.767,3.1,2.73,0.81,0.79,,89.15,93.77,,,Visualizer
moment,10.034,3.33,2.72,0.71,0.79,,89.02,93.76,,,Visualizer
moment,10.259,3.18,3.02,0.72,0.85,,88.69,93.68,,,Visualizer
moment,10.529,3.08,3.07,0.73,0.79,,88.59,93.62,,,Visualizer
moment,10.754,3.16,3.29,0.82,0.78,,88.26,93.65,,,Visualizer
moment,10.979,3.28,3.49,0.71,0.77,,88.1,93.6,,,Visualizer
moment,11.294,2.98,3.71,0.8,0.83,,87.84,93.54,,,Visualizer
moment,11.519,3.17,3.87,0.81,0.8,,87.74,93.53,,,Visualizer
moment,11.834,3.14,4.12,0.78,0.83,,87.57,93.49,,,Visualizer
moment,12.014,2.97,4.53,0.84,1.04,,87.31,93.44,,,Visualizer
moment,12.24,3.11,4.75,0.84,1.04,,87.09,93.38,,,Visualizer
moment,12.509,3.05,4.86,0.93,1.01,,86.86,93.36,,,Visualizer
moment,12.734,3.1,5.27,0.9,1.15,,86.86,93.32,,,Visualizer
moment,13.004,3.08,5.56,0.93,1.06,,86.6,93.3,,,Visualizer
moment,13.229,3.14,5.78,1.02,1.14,,86.37,93.28,,,Visualizer
moment,13.544,3.23,6.14,1.13,1.28,,86.34,93.17,,,Visualizer
moment,13.769,3.38,6.53,1.17,1.26,,86.24,93.11,,,Visualizer
moment,14.039,3.48,6.77,1.26,1.21,,86.08,93.04,,,Visualizer
moment,14.264,3.71,7.11,1.4,1.33,,86.08,93.0,,,Visualizer
moment,14.489,3.97,7.52,1.47,1.38,,85.95,92.9,,,Visualizer
moment,14.759,4.15,7.96,1.6,1.43,,85.88,92.85,,,Visualizer
moment,14.984,4.39,8.34,1.73,1.57,,86.05,92.7,,,Visualizer
moment,15.265,4.71,8.72,1.79,1.61,,86.01,92.61,,,Visualizer
moment,15.524,4.92,9.3,1.92,1.78,,86.08,92.5,,,Visualizer
moment,15.794,5.24,9.95,2.02,1.98,,86.21,92.38,,,Visualizer
moment,16.019,5.52,10.39,2.14,2.04,,86.37,92.27,,,Visualizer
moment,16.292,5.87,10.89,2.23,2.16,,86.63,92.14,,,Visualizer
moment,16.514,6.18,11.53,2.3,2.22,,86.79,92.0,,,Visualizer
moment,16.784,6.43,12.02,2.4,2.24,,87.18,91.87,,,Visualizer
moment,17.009,6.81,12.73,2.41,2.33,,87.28,91.78,,,Visualizer
moment,17.234,7.09,13.26,2.43,2.36,,87.41,91.64,,,Visualizer
moment,17.504,7.46,13.75,2.47,2.45,,87.77,91.52,,,Visualizer
moment,17.729,7.77,14.48,2.51,2.45,,87.74,91.55,,,Visualizer
moment,18.044,8.13,14.72,2.54,2.48,,87.96,91.43,,,Visualizer
moment,18.269,8.44,15.76,2.56,2.49,,87.93,91.33,,,Visualizer
moment,18.494,8.85,16.46,2.69,2.44,,88.0,91.25,,,Visualizer
moment,18.764,9.66,17.02,2.56,2.53,,87.96,91.21,,,Visualizer
moment,19.033,9.43,17.54,2.53,2.56,,88.06,91.14,,,Visualizer
moment,19.259,9.43,17.99,2.63,2.48,,88.13,91.12,,,Visualizer
moment,19.574,9.66,18.73,2.47,2.46,,88.16,91.03,,,Visualizer
moment,19.755,9.55,19.39,2.4,2.36,,88.0,90.95,,,Visualizer
moment,19.979,9.59,19.93,2.45,2.38,,88.13,90.9,,,Visualizer
moment,20.293,9.77,20.33,2.43,2.33,,88.23,90.8,,,Visualizer
moment,20.519,9.82,21.03,2.28,2.29,,88.29,90.79,,,Visualizer
moment,20.788,9.62,21.72,2.29,2.32,,88.39,90.81,,,Visualizer
moment,21.014,9.68,22.21,2.39,2.27,,88.55,90.72,,,Visualizer
moment,21.291,9.73,22.66,2.32,2.32,,88.49,90.68,,,Visualizer
moment,21.508,9.81,23.27,2.21,2.23,,88.43,90.69,,,Visualizer
moment,21.734,9.64,23.76,2.21,2.27,,88.39,90.68,,,Visualizer
moment,22.004,9.64,24.12,2.33,2.14,,88.39,90.62,,,Visualizer
moment,22.229,9.79,24.6,2.3,2.13,,88.26,90.53,,,Visualizer
moment,22.544,9.82,25.25,2.15,2.17,,88.23,90.48,,,Visualizer
moment,22.769,9.65,25.89,2.18,2.12,,88.1,90.55,,,Visualizer
moment,23.039,9.74,26.26,2.25,2.13,,88.23,90.49,,,Visualizer
moment,23.264,9.89,26.82,2.23,2.03,,88.16,90.39,,,Visualizer
moment,23.533,9.76,27.3,2.15,2.04,,88.06,90.44,,,Visualizer
moment,23.759,9.93,27.99,2.04,2.09,,88.06,90.38,,,Visualizer
moment,23.984,9.71,28.32,2.12,2.05,,88.13,90.26,,,Visualizer
moment,24.299,9.85,28.76,2.13,2.09,,88.26,90.26,,,Visualizer
moment,24.479,9.83,29.34,2.02,2.03,,88.23,90.27,,,Visualizer
moment,24.793,9.56,29.77,2.19,2.01,,88.36,90.2,,,Visualizer
moment,25.018,9.75,30.35,2.2,2.02,,88.29,90.18,,,Visualizer
moment,25.295,9.82,30.78,2.07,2.01,,88.26,90.15,,,Visualizer
moment,25.604,9.7,31.36,2.12,2.01,,88.23,90.11,,,Visualizer
moment,25.784,9.86,31.91,2.2,1.89,,88.26,90.03,,,Visualizer
moment,26.009,9.99,32.31,2.17,1.95,,88.46,89.97,,,Visualizer
moment,26.234,9.71,32.53,2.08,1.96,,88.26,89.97,,,Visualizer
moment,26.504,9.9,33.09,2.06,1.92,,88.36,89.92,,,Visualizer
moment,26.729,9.85,33.68,2.13,1.97,,88.36,89.9,,,Visualizer
