information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.29,6.07,6.2,0.78,0.87,,90.05,92.15,,,Visualizer
moment,29.564,6.09,6.5,0.82,0.87,,89.98,92.14,,,Visualizer
moment,29.786,6.21,6.7,0.79,0.96,,90.05,92.18,,,Visualizer
moment,30.083,5.93,7.0,0.83,1.06,,90.41,92.15,,,Visualizer
moment,30.281,6.02,7.3,0.9,1.06,,90.45,92.03,,,Visualizer
moment,30.596,6.18,7.6,0.87,1.06,,90.61,92.04,,,Visualizer
moment,30.82,5.87,7.8,0.91,1.06,,90.78,92.02,,,Visualizer
moment,31.093,6.02,8.1,0.93,1.06,,91.08,91.98,,,Visualizer
moment,31.324,5.92,8.4,0.93,1.06,,91.44,91.95,,,Visualizer
moment,31.54,5.95,8.7,1.0,1.06,,91.68,91.97,,,Visualizer
moment,31.81,5.96,8.9,0.99,1.16,,91.94,91.89,,,Visualizer
moment,32.036,5.88,9.1,0.99,1.16,,92.38,91.84,,,Visualizer
moment,32.395,5.94,9.5,0.99,1.25,,92.78,91.88,,,Visualizer
moment,32.531,5.87,9.9,1.04,1.16,,93.12,91.9,,,Visualizer
moment,32.846,5.85,10.1,1.09,1.16,,93.35,91.85,,,Visualizer
moment,33.071,5.84,10.5,1.11,1.25,,93.79,91.84,,,Visualizer
moment,33.296,5.85,10.9,1.09,1.35,,94.2,91.83,,,Visualizer
moment,33.565,5.79,11.2,1.13,1.44,,94.4,91.72,,,Visualizer
moment,33.836,5.83,11.4,1.15,1.25,,94.81,91.78,,,Visualizer
moment,34.061,5.73,11.9,1.21,1.44,,95.12,91.86,,,Visualizer
moment,34.286,5.84,12.3,1.15,1.54,,95.36,91.81,,,Visualizer
moment,34.555,5.65,12.7,1.23,1.44,,95.66,91.79,,,Visualizer
moment,34.915,5.75,12.9,1.23,1.44,,95.9,91.84,,,Visualizer
moment,35.051,5.69,13.4,1.24,1.25,,96.14,91.84,,,Visualizer
moment,35.321,5.7,13.8,1.24,1.44,,96.32,91.84,,,Visualizer
moment,35.545,5.63,14.4,1.27,1.64,,96.52,91.88,,,Visualizer
moment,35.816,5.66,14.6,1.29,1.64,,96.63,91.95,,,Visualizer
moment,36.041,5.63,14.8,1.33,1.44,,96.91,91.94,,,Visualizer
moment,36.31,5.61,15.3,1.37,1.83,,97.04,92.04,,,Visualizer
moment,36.535,5.62,15.8,1.39,1.54,,97.04,92.08,,,Visualizer
moment,36.85,5.52,16.2,1.42,1.64,,97.29,92.11,,,Visualizer
moment,37.12,5.59,16.4,1.42,1.64,,97.32,92.1,,,Visualizer
moment,37.3,5.55,17.2,1.43,1.64,,97.29,92.15,,,Visualizer
moment,37.616,5.52,17.6,1.43,1.73,,97.53,92.22,,,Visualizer
moment,37.795,5.48,18.1,1.45,1.73,,97.57,92.29,,,Visualizer
moment,38.065,5.45,18.3,1.49,1.83,,97.57,92.38,,,Visualizer
moment,38.304,5.5,18.9,1.51,1.83,,97.43,92.43,,,Visualizer
moment,38.561,5.47,19.2,1.52,1.73,,97.6,92.48,,,Visualizer
moment,38.83,5.38,19.7,1.57,1.73,,97.57,92.51,,,Visualizer
moment,39.102,5.41,20.1,1.59,1.73,,97.7,92.63,,,Visualizer
moment,39.325,5.38,20.7,1.6,1.73,,97.63,92.63,,,Visualizer
moment,39.55,5.42,21.1,1.6,1.83,,97.84,92.67,,,Visualizer
moment,39.821,5.34,21.5,1.62,1.93,,97.63,92.69,,,Visualizer
moment,40.09,5.3,22.2,1.66,2.02,,97.6,92.77,,,Visualizer
moment,40.315,5.36,22.3,1.69,1.83,,97.46,92.87,,,Visualizer
moment,40.541,5.3,23.1,1.71,1.93,,97.57,92.97,,,Visualizer
moment,40.81,5.25,23.5,1.71,1.93,,97.46,92.99,,,Visualizer
moment,41.08,5.29,23.9,1.71,1.93,,97.43,93.0,,,Visualizer
moment,41.35,5.2,24.5,1.75,2.12,,97.36,93.08,,,Visualizer
moment,41.62,5.25,25.1,1.77,1.93,,97.22,93.15,,,Visualizer
moment,41.845,5.21,25.6,1.76,2.02,,97.11,93.19,,,Visualizer
moment,42.07,5.21,26.0,1.77,2.02,,97.01,93.15,,,Visualizer
moment,42.34,5.14,26.6,1.81,2.02,,96.84,93.21,,,Visualizer
moment,42.565,5.15,27.1,1.85,2.12,,96.77,93.31,,,Visualizer
moment,42.79,5.15,27.5,1.86,2.12,,96.66,93.3,,,Visualizer
moment,43.06,5.16,27.9,1.85,2.12,,96.52,93.3,,,Visualizer
moment,43.42,5.06,28.6,1.87,2.02,,96.35,93.33,,,Visualizer
moment,43.6,5.13,29.2,1.86,2.02,,96.25,93.37,,,Visualizer
moment,43.87,5.06,29.7,1.86,2.12,,96.01,93.42,,,Visualizer
moment,44.095,5.06,30.2,1.89,2.21,,96.08,93.42,,,Visualizer
moment,44.32,5.05,30.6,1.85,1.93,,95.87,93.46,,,Visualizer
moment,44.545,5.01,31.2,1.85,2.02,,95.7,93.47,,,Visualizer
moment,44.815,4.99,31.7,1.91,2.21,,95.63,93.51,,,Visualizer
moment,45.085,4.99,32.4,1.93,2.12,,95.32,93.56,,,Visualizer
moment,45.31,4.96,32.6,1.89,1.93,,95.32,93.45,,,Visualizer
moment,45.625,4.89,33.5,1.94,2.21,,95.25,93.45,,,Visualizer
moment,45.85,4.96,34.2,1.91,2.21,,95.12,93.49,,,Visualizer
moment,46.075,4.91,34.6,1.9,2.12,,94.95,93.52,,,Visualizer
moment,46.301,4.88,35.0,1.92,2.31,,94.88,93.53,,,Visualizer
moment,46.615,4.9,35.5,1.91,2.12,,94.74,93.5,,,Visualizer
moment,46.795,4.85,36.2,1.94,2.21,,94.64,93.48,,,Visualizer
moment,47.065,4.85,36.6,1.95,2.12,,94.54,93.42,,,Visualizer
moment,47.339,4.84,37.4,1.95,2.31,,94.37,93.38,,,Visualizer
moment,47.605,4.78,37.9,1.96,2.31,,94.16,93.47,,,Visualizer
moment,47.83,4.77,38.6,1.96,2.31,,94.13,93.43,,,Visualizer
moment,48.055,4.78,38.9,2.01,2.21,,94.03,93.39,,,Visualizer
moment,48.325,4.78,39.5,2.0,2.31,,93.93,93.33,,,Visualizer
moment,48.562,4.7,40.2,1.99,2.21,,93.99,93.27,,,Visualizer
