information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,1.37,0.0,3.44,0.0,,183.69,189.1,,,Visualizer
moment,12.509,1.55,0.0,3.43,0.0,,184.67,188.94,,,Visualizer
moment,12.733,1.69,0.0,3.49,0.0,,185.25,188.86,,,Visualizer
moment,12.959,1.81,0.0,3.47,0.0,,186.53,188.85,,,Visualizer
moment,13.139,1.95,0.0,3.46,0.0,,187.23,188.73,,,Visualizer
moment,13.364,2.13,0.0,3.47,0.0,,188.46,188.53,,,Visualizer
moment,13.634,2.35,0.0,3.5,0.0,,189.51,188.52,,,Visualizer
moment,13.768,2.55,0.0,3.48,0.0,,190.28,188.45,,,Visualizer
moment,13.993,2.78,0.0,3.5,0.0,,191.05,188.43,,,Visualizer
moment,14.263,3.13,0.0,3.44,0.0,,191.34,188.36,,,Visualizer
moment,14.4,3.58,0.0,3.45,0.0,,191.69,188.31,,,Visualizer
moment,14.578,4.19,0.0,3.36,0.0,,191.63,188.34,,,Visualizer
moment,14.803,4.71,0.0,3.12,0.0,,191.87,188.17,,,Visualizer
moment,15.073,5.01,0.0,2.93,0.0,,191.57,188.23,,,Visualizer
moment,15.253,5.45,0.19,2.77,0.21,,191.52,188.48,,,Visualizer
moment,15.523,5.92,0.58,2.57,0.65,,191.34,188.41,,,Visualizer
moment,15.703,6.37,0.6,2.4,0.68,,191.28,188.49,,,Visualizer
moment,15.884,6.75,1.21,2.26,1.36,,191.28,188.56,,,Visualizer
moment,16.063,7.04,1.24,2.13,1.21,,190.98,188.6,,,Visualizer
moment,16.378,7.39,1.61,1.97,1.16,,190.93,188.66,,,Visualizer
moment,16.471,7.61,1.61,1.85,1.16,,190.81,188.67,,,Visualizer
moment,16.694,7.75,2.17,1.73,1.53,,190.51,188.77,,,Visualizer
moment,16.874,7.93,2.26,1.63,1.18,,190.63,188.74,,,Visualizer
moment,17.099,8.07,2.46,1.55,1.25,,190.63,188.86,,,Visualizer
moment,17.323,8.1,2.94,1.48,1.5,,190.51,188.76,,,Visualizer
moment,17.548,8.18,2.97,1.42,0.88,,190.22,188.77,,,Visualizer
moment,17.818,8.2,3.38,1.36,1.26,,190.16,188.81,,,Visualizer
moment,17.953,8.23,3.66,1.32,1.53,,190.04,188.87,,,Visualizer
moment,18.135,8.24,3.71,1.26,1.03,,190.28,188.65,,,Visualizer
moment,18.359,8.19,3.96,1.26,1.14,,190.1,188.7,,,Visualizer
moment,18.539,8.26,4.29,1.26,1.17,,189.75,188.82,,,Visualizer
moment,18.808,8.3,4.63,1.26,1.09,,189.93,188.78,,,Visualizer
moment,18.988,8.28,4.91,1.26,1.35,,189.81,188.6,,,Visualizer
moment,19.303,8.29,5.18,1.26,1.13,,189.81,188.64,,,Visualizer
moment,19.393,8.26,5.32,1.27,1.16,,189.99,188.57,,,Visualizer
moment,19.618,8.2,5.66,1.33,1.52,,189.81,188.57,,,Visualizer
moment,19.801,8.27,6.1,1.39,1.43,,190.16,188.61,,,Visualizer
moment,20.068,8.32,6.52,1.43,1.65,,189.93,188.72,,,Visualizer
moment,20.203,8.28,6.76,1.48,1.78,,190.16,188.65,,,Visualizer
moment,20.428,8.3,7.08,1.5,1.6,,190.22,188.51,,,Visualizer
moment,20.698,8.26,7.62,1.53,1.71,,190.16,188.48,,,Visualizer
moment,20.878,8.27,7.91,1.57,1.79,,190.39,188.55,,,Visualizer
moment,21.058,8.26,7.91,1.65,1.79,,190.58,188.55,,,Visualizer
moment,21.283,8.28,7.91,1.68,1.79,,190.86,188.55,,,Visualizer
moment,21.508,8.3,7.91,1.71,1.79,,190.81,188.41,,,Visualizer
moment,21.688,8.25,9.46,1.72,1.97,,191.16,188.4,,,Visualizer
moment,21.913,8.22,9.86,1.8,2.01,,191.57,188.5,,,Visualizer
moment,22.097,8.27,10.4,1.87,2.05,,191.63,188.49,,,Visualizer
moment,22.318,8.32,10.74,1.89,2.04,,191.81,188.44,,,Visualizer
moment,22.633,8.29,11.61,1.95,2.23,,192.22,188.45,,,Visualizer
moment,22.723,8.27,11.61,2.03,2.23,,192.4,188.41,,,Visualizer
moment,22.948,8.29,12.41,2.07,2.27,,192.82,188.34,,,Visualizer
moment,23.128,8.28,12.58,2.11,2.26,,192.93,188.42,,,Visualizer
moment,23.448,8.26,13.48,2.17,2.33,,193.29,188.45,,,Visualizer
moment,23.578,8.29,13.93,2.22,2.39,,193.53,188.45,,,Visualizer
moment,23.758,8.31,14.35,2.25,2.42,,193.53,188.43,,,Visualizer
moment,23.983,8.28,14.8,2.3,2.5,,193.88,188.51,,,Visualizer
moment,24.253,8.33,15.52,2.34,2.61,,194.0,188.45,,,Visualizer
moment,24.391,8.3,15.93,2.36,2.53,,194.36,188.54,,,Visualizer
moment,24.613,8.28,16.47,2.38,2.57,,194.54,188.55,,,Visualizer
moment,24.883,8.29,17.38,2.38,2.52,,194.48,188.71,,,Visualizer
moment,25.018,8.18,17.58,2.44,2.48,,194.65,188.69,,,Visualizer
moment,25.243,8.2,17.91,2.5,2.69,,194.96,188.66,,,Visualizer
moment,25.515,8.21,19.22,2.49,2.81,,195.01,188.79,,,Visualizer
moment,25.693,8.17,19.41,2.54,2.84,,194.96,188.83,,,Visualizer
moment,25.873,8.19,20.12,2.53,2.86,,194.84,188.85,,,Visualizer
moment,26.055,8.19,20.47,2.55,2.89,,195.08,188.87,,,Visualizer
moment,26.323,8.16,21.18,2.56,2.83,,195.01,189.05,,,Visualizer
moment,26.503,8.13,21.68,2.6,2.77,,194.96,188.99,,,Visualizer
moment,26.683,8.08,22.29,2.61,3.03,,195.13,188.96,,,Visualizer
moment,26.953,8.06,23.22,2.63,2.89,,195.01,189.05,,,Visualizer
moment,27.133,8.04,23.44,2.66,2.91,,195.25,189.27,,,Visualizer
moment,27.313,8.06,24.3,2.7,2.95,,195.01,189.33,,,Visualizer
moment,27.538,8.06,24.84,2.69,2.88,,195.2,189.4,,,Visualizer
moment,27.763,8.01,25.71,2.74,3.02,,195.13,189.4,,,Visualizer
moment,27.945,8.05,26.12,2.75,3.02,,194.84,189.47,,,Visualizer
moment,28.123,8.0,26.46,2.79,3.03,,195.08,189.63,,,Visualizer
moment,28.393,8.03,27.45,2.79,2.94,,194.84,189.66,,,Visualizer
moment,28.573,7.93,28.04,2.83,3.09,,194.96,189.53,,,Visualizer
moment,28.753,7.98,28.52,2.83,2.86,,194.84,189.58,,,Visualizer
moment,28.978,7.96,29.54,2.86,3.18,,194.84,189.72,,,Visualizer
moment,29.203,7.99,29.99,2.82,3.2,,194.84,189.84,,,Visualizer
moment,29.383,7.91,30.56,2.86,3.05,,194.6,189.91,,,Visualizer
moment,29.608,7.94,31.41,2.83,3.26,,194.6,189.85,,,Visualizer
moment,29.788,7.91,31.63,2.88,3.03,,194.6,189.88,,,Visualizer
moment,30.013,7.87,32.5,2.91,3.15,,194.36,189.95,,,Visualizer
moment,30.237,7.82,33.06,2.91,3.1,,194.18,189.93,,,Visualizer
moment,30.418,7.81,33.64,2.96,3.21,,194.12,189.96,,,Visualizer
