information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.918,8.25,2.5,0.63,0.41,,90.84,93.79,,,Visualizer
moment,18.14,8.36,2.65,0.64,0.57,,90.8,93.8,,,Visualizer
moment,18.41,8.33,2.85,0.65,0.75,,90.67,93.74,,,Visualizer
moment,18.635,8.36,3.0,0.68,0.61,,90.67,93.69,,,Visualizer
moment,18.95,8.32,3.24,0.72,0.77,,90.44,93.66,,,Visualizer
moment,19.175,8.32,3.44,0.75,0.82,,90.5,93.6,,,Visualizer
moment,19.4,8.32,3.58,0.79,0.76,,90.24,93.62,,,Visualizer
moment,19.674,8.35,3.83,0.81,0.78,,90.27,93.62,,,Visualizer
moment,19.898,8.28,4.01,0.85,0.8,,90.14,93.54,,,Visualizer
moment,20.165,8.35,4.3,0.87,0.9,,90.01,93.56,,,Visualizer
moment,20.39,8.3,4.45,0.93,0.81,,90.11,93.53,,,Visualizer
moment,20.659,8.41,4.84,0.96,1.05,,90.11,93.45,,,Visualizer
moment,20.886,8.38,4.96,0.97,0.99,,90.07,93.46,,,Visualizer
moment,21.155,8.1,5.25,1.06,0.99,,89.91,93.43,,,Visualizer
moment,21.426,8.34,5.66,1.04,1.01,,90.07,93.42,,,Visualizer
moment,21.65,8.25,5.83,1.09,1.03,,90.17,93.37,,,Visualizer
moment,21.92,8.21,6.14,1.11,1.23,,90.17,93.29,,,Visualizer
moment,22.145,8.16,6.73,1.13,1.32,,90.37,93.22,,,Visualizer
moment,22.415,8.11,6.92,1.17,1.48,,90.5,93.27,,,Visualizer
moment,22.64,8.16,7.32,1.18,1.56,,90.84,93.22,,,Visualizer
moment,22.91,8.01,7.63,1.26,1.56,,91.11,93.16,,,Visualizer
moment,23.135,8.07,8.07,1.28,1.4,,91.34,93.1,,,Visualizer
moment,23.45,8.09,8.57,1.3,1.61,,91.8,93.1,,,Visualizer
moment,23.676,7.96,8.92,1.37,1.67,,92.21,93.06,,,Visualizer
moment,23.899,7.97,9.34,1.43,1.63,,92.58,93.01,,,Visualizer
moment,24.169,7.99,9.71,1.51,1.71,,92.91,92.98,,,Visualizer
moment,24.394,7.94,10.23,1.55,1.73,,93.29,92.89,,,Visualizer
moment,24.709,7.91,10.81,1.62,1.82,,93.62,92.93,,,Visualizer
moment,24.889,7.92,11.13,1.68,1.87,,94.0,92.82,,,Visualizer
moment,25.164,7.9,11.79,1.74,2.05,,94.3,92.89,,,Visualizer
moment,25.385,7.84,12.13,1.76,1.98,,94.47,92.89,,,Visualizer
moment,25.654,7.79,12.82,1.82,2.1,,94.82,92.88,,,Visualizer
moment,26.015,7.87,13.44,1.85,2.23,,95.05,92.9,,,Visualizer
moment,26.15,7.8,13.91,1.91,2.21,,95.4,92.88,,,Visualizer
moment,26.419,7.82,14.34,1.98,2.31,,95.68,92.89,,,Visualizer
moment,26.644,7.76,14.98,2.02,2.26,,95.85,92.96,,,Visualizer
moment,26.92,7.74,15.75,2.07,2.41,,96.09,93.0,,,Visualizer
moment,27.14,7.79,16.14,2.14,2.33,,96.33,93.01,,,Visualizer
moment,27.409,7.71,16.91,2.16,2.44,,96.57,93.07,,,Visualizer
moment,27.635,7.72,17.38,2.22,2.51,,96.71,93.17,,,Visualizer
moment,27.905,7.73,17.92,2.24,2.56,,96.78,93.1,,,Visualizer
moment,28.221,7.66,18.91,2.31,2.62,,96.82,93.25,,,Visualizer
moment,28.4,7.68,19.47,2.31,2.67,,96.89,93.31,,,Visualizer
moment,28.669,7.59,19.99,2.41,2.72,,96.89,93.34,,,Visualizer
moment,28.895,7.67,20.79,2.44,2.76,,96.89,93.39,,,Visualizer
moment,29.165,7.63,21.32,2.49,2.77,,96.82,93.47,,,Visualizer
moment,29.39,7.64,22.12,2.54,2.77,,96.78,93.54,,,Visualizer
moment,29.66,7.6,22.92,2.56,2.8,,96.71,93.65,,,Visualizer
moment,29.884,7.58,23.6,2.62,2.93,,96.75,93.7,,,Visualizer
moment,30.154,7.63,24.17,2.62,2.98,,96.68,93.73,,,Visualizer
moment,30.469,7.54,25.38,2.65,3.04,,96.57,93.74,,,Visualizer
moment,30.649,7.54,25.88,2.67,3.09,,96.54,93.85,,,Visualizer
moment,30.919,7.55,26.45,2.7,2.98,,96.47,93.94,,,Visualizer
moment,31.145,7.52,27.35,2.7,3.04,,96.43,93.98,,,Visualizer
moment,31.414,7.46,27.96,2.76,2.99,,96.47,94.06,,,Visualizer
moment,31.64,7.53,28.82,2.76,3.07,,96.4,94.09,,,Visualizer
moment,31.954,7.5,29.79,2.81,3.17,,96.3,94.12,,,Visualizer
moment,32.135,7.48,30.31,2.79,3.09,,96.09,94.09,,,Visualizer
moment,32.404,7.42,30.95,2.76,3.12,,96.09,94.15,,,Visualizer
moment,32.721,7.42,32.17,2.73,3.14,,95.91,94.25,,,Visualizer
moment,32.9,7.42,32.76,2.77,3.1,,95.88,94.3,,,Visualizer
moment,33.169,7.4,33.36,2.81,3.18,,95.85,94.25,,,Visualizer
moment,33.395,7.41,34.25,2.83,3.15,,95.71,94.25,,,Visualizer
moment,33.664,7.38,34.83,2.79,3.12,,95.64,94.31,,,Visualizer
