information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.41,3.26,5.5,1.19,1.36,,187.38,197.09,,,Visualizer
moment,9.607,3.3,5.7,1.19,1.41,,186.85,197.13,,,Visualizer
moment,9.823,3.35,5.9,1.14,1.45,,186.56,196.86,,,Visualizer
moment,10.048,3.22,6.1,1.17,1.43,,186.15,196.76,,,Visualizer
moment,10.273,3.29,6.3,1.16,1.23,,185.8,196.77,,,Visualizer
moment,10.46,3.27,6.6,1.13,1.21,,185.63,196.73,,,Visualizer
moment,10.654,3.15,6.9,1.22,1.18,,185.57,196.7,,,Visualizer
moment,10.873,3.27,7.0,1.17,1.08,,185.1,196.52,,,Visualizer
moment,11.098,3.17,7.3,1.2,1.11,,184.93,196.45,,,Visualizer
moment,11.285,3.2,7.6,1.18,1.13,,184.52,196.31,,,Visualizer
moment,11.473,3.18,7.7,1.17,1.08,,184.4,196.31,,,Visualizer
moment,11.704,3.14,8.2,1.23,1.13,,184.06,196.15,,,Visualizer
moment,11.923,3.18,8.2,1.19,1.08,,183.88,196.0,,,Visualizer
moment,12.11,3.11,8.6,1.27,1.13,,183.65,195.88,,,Visualizer
moment,12.335,3.16,8.9,1.2,1.13,,183.59,195.71,,,Visualizer
moment,12.524,3.07,9.1,1.25,1.13,,183.71,195.74,,,Visualizer
moment,12.748,3.12,9.3,1.23,1.13,,183.42,195.69,,,Visualizer
moment,12.935,3.06,9.6,1.29,1.13,,183.59,195.53,,,Visualizer
moment,13.16,3.07,9.8,1.27,1.16,,183.3,195.63,,,Visualizer
moment,13.353,3.06,10.0,1.29,1.11,,183.42,195.29,,,Visualizer
moment,13.573,3.02,10.4,1.36,1.21,,183.24,195.28,,,Visualizer
moment,13.797,3.05,10.6,1.27,1.16,,183.24,195.11,,,Visualizer
moment,13.985,3.02,10.9,1.36,1.21,,183.3,194.96,,,Visualizer
moment,14.21,3.1,11.2,1.41,1.26,,183.47,194.88,,,Visualizer
moment,14.435,3.18,11.4,1.49,1.18,,183.3,194.76,,,Visualizer
moment,14.622,3.29,11.7,1.53,1.26,,183.47,194.55,,,Visualizer
moment,14.81,3.45,12.0,1.61,1.23,,183.3,194.46,,,Visualizer
moment,15.035,3.64,12.3,1.72,1.26,,183.36,194.38,,,Visualizer
moment,15.26,3.82,12.5,1.8,1.28,,183.36,194.26,,,Visualizer
moment,15.448,3.98,12.9,1.91,1.28,,183.42,194.14,,,Visualizer
moment,15.673,4.22,13.2,1.98,1.31,,183.47,194.01,,,Visualizer
moment,15.862,4.46,13.6,2.07,1.33,,183.65,193.94,,,Visualizer
moment,16.085,4.7,14.0,2.14,1.38,,183.76,193.74,,,Visualizer
moment,16.273,4.94,14.4,2.21,1.41,,184.06,193.45,,,Visualizer
moment,16.498,5.2,14.7,2.22,1.43,,184.17,193.32,,,Visualizer
moment,16.685,5.49,15.2,2.25,1.45,,184.4,193.25,,,Visualizer
moment,16.91,5.73,15.5,2.25,1.53,,184.81,193.17,,,Visualizer
moment,17.098,6.02,15.9,2.25,1.53,,185.27,192.95,,,Visualizer
moment,17.322,6.23,16.4,2.25,1.6,,185.63,192.82,,,Visualizer
moment,17.549,6.52,17.0,2.22,1.63,,185.8,192.74,,,Visualizer
moment,17.735,6.8,17.3,2.21,1.7,,186.15,192.54,,,Visualizer
moment,17.962,7.1,17.9,2.17,1.73,,186.27,192.4,,,Visualizer
moment,18.148,7.32,18.1,2.17,1.78,,186.85,192.23,,,Visualizer
moment,18.373,7.62,18.8,2.18,1.82,,187.14,192.1,,,Visualizer
moment,18.598,7.85,19.0,2.17,1.82,,187.08,192.12,,,Visualizer
moment,18.823,8.11,19.7,2.16,1.9,,187.55,191.97,,,Visualizer
moment,18.973,8.37,19.9,2.13,1.92,,187.55,192.01,,,Visualizer
moment,19.205,8.58,20.4,2.09,1.97,,187.66,191.9,,,Visualizer
moment,19.422,8.85,20.9,2.03,2.0,,187.84,191.71,,,Visualizer
moment,19.617,8.97,21.3,1.97,2.05,,187.96,191.6,,,Visualizer
moment,19.841,9.12,21.8,1.94,2.05,,188.19,191.76,,,Visualizer
moment,20.029,9.35,22.3,1.91,2.1,,188.08,191.72,,,Visualizer
moment,20.247,9.55,22.7,1.84,2.1,,188.08,191.58,,,Visualizer
moment,20.443,9.63,23.1,1.79,2.1,,188.26,191.56,,,Visualizer
moment,20.661,9.66,23.6,1.73,2.14,,188.08,191.52,,,Visualizer
moment,20.856,9.68,24.1,1.7,2.17,,188.14,191.45,,,Visualizer
moment,21.072,9.66,24.5,1.66,2.17,,188.26,191.43,,,Visualizer
moment,21.297,9.64,25.0,1.64,2.17,,188.26,191.33,,,Visualizer
moment,21.485,9.7,25.4,1.58,2.17,,188.31,191.19,,,Visualizer
moment,21.71,9.65,25.8,1.55,2.17,,188.19,191.29,,,Visualizer
moment,21.935,9.66,26.2,1.55,2.14,,188.31,191.24,,,Visualizer
moment,22.122,9.63,26.7,1.53,2.17,,188.49,191.22,,,Visualizer
moment,22.31,9.66,27.1,1.56,2.17,,188.66,191.15,,,Visualizer
moment,22.535,9.79,27.6,1.49,2.17,,188.54,191.04,,,Visualizer
moment,22.76,9.59,28.0,1.48,2.17,,188.43,191.07,,,Visualizer
moment,22.947,9.7,28.4,1.46,2.14,,188.49,191.02,,,Visualizer
moment,23.172,9.6,28.8,1.49,2.14,,188.54,190.98,,,Visualizer
moment,23.36,9.65,29.3,1.47,2.14,,188.66,190.89,,,Visualizer
moment,23.584,9.75,29.7,1.41,2.12,,188.54,190.85,,,Visualizer
moment,23.772,9.56,30.1,1.46,2.12,,188.43,190.78,,,Visualizer
moment,23.999,9.64,30.5,1.47,2.1,,188.72,190.83,,,Visualizer
moment,24.185,9.72,30.8,1.44,2.1,,188.54,190.83,,,Visualizer
moment,24.41,9.66,31.3,1.42,2.07,,188.43,190.82,,,Visualizer
moment,24.597,9.75,31.8,1.42,2.07,,188.72,190.74,,,Visualizer
moment,24.823,9.71,32.2,1.45,2.07,,188.78,190.72,,,Visualizer
moment,25.047,9.73,32.6,1.42,2.05,,188.84,190.66,,,Visualizer
moment,25.272,9.72,33.0,1.44,2.05,,188.84,190.59,,,Visualizer
moment,25.46,9.76,33.4,1.41,2.02,,189.01,190.54,,,Visualizer
moment,25.647,9.76,33.8,1.4,2.0,,189.13,190.52,,,Visualizer
moment,25.872,9.77,34.3,1.38,2.05,,189.25,190.53,,,Visualizer
moment,26.097,9.74,34.8,1.4,2.0,,189.54,190.53,,,Visualizer
moment,26.285,9.73,35.1,1.4,2.02,,189.96,190.44,,,Visualizer
moment,26.472,9.73,35.5,1.34,2.0,,190.13,190.33,,,Visualizer
moment,26.697,9.59,35.8,1.37,1.97,,190.31,190.42,,,Visualizer
moment,26.923,9.74,36.3,1.39,2.0,,190.36,190.34,,,Visualizer
moment,27.11,9.76,36.6,1.36,1.97,,190.84,190.32,,,Visualizer
