information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.521,0.54,8.1,0.0,0.41,,94.84,93.46,,,Visualizer
moment,7.703,0.52,8.2,0.0,0.51,,94.64,93.42,,,Visualizer
moment,7.971,0.51,8.3,0.0,0.61,,94.67,93.42,,,Visualizer
moment,8.107,0.5,8.3,0.0,0.3,,94.61,93.39,,,Visualizer
moment,8.331,0.48,8.3,0.0,0.3,,94.67,93.43,,,Visualizer
moment,8.601,0.47,8.4,0.0,0.3,,94.64,93.45,,,Visualizer
moment,8.737,0.46,8.5,0.0,0.3,,94.61,93.43,,,Visualizer
moment,8.878,0.45,8.5,0.0,0.2,,94.71,93.41,,,Visualizer
moment,9.051,0.44,8.5,0.0,0.2,,94.71,93.38,,,Visualizer
moment,9.276,0.43,8.6,0.0,0.3,,94.74,93.4,,,Visualizer
moment,9.456,0.42,8.6,0.08,0.2,,94.74,93.39,,,Visualizer
moment,9.681,0.49,8.7,0.16,0.3,,94.67,93.36,,,Visualizer
moment,9.907,0.49,8.8,0.24,0.3,,94.67,93.37,,,Visualizer
moment,10.087,0.57,8.8,0.32,0.2,,94.64,93.3,,,Visualizer
moment,10.312,0.63,8.8,0.48,0.2,,94.57,93.31,,,Visualizer
moment,10.536,0.72,8.8,0.65,0.1,,94.3,93.38,,,Visualizer
moment,10.716,0.87,8.8,0.8,0.1,,93.96,93.35,,,Visualizer
moment,10.942,1.0,9.1,0.96,0.3,,93.72,93.44,,,Visualizer
moment,11.167,1.15,9.1,1.12,0.3,,93.18,93.47,,,Visualizer
moment,11.348,1.3,9.2,1.24,0.41,,92.77,93.6,,,Visualizer
moment,11.571,1.5,9.2,1.37,0.41,,92.34,93.64,,,Visualizer
moment,11.752,1.72,9.3,1.45,0.51,,91.97,93.7,,,Visualizer
moment,11.976,1.93,9.4,1.49,0.3,,91.64,93.69,,,Visualizer
moment,12.201,2.13,10.0,1.55,0.81,,91.4,93.81,,,Visualizer
moment,12.381,2.34,10.0,1.61,0.81,,91.27,93.82,,,Visualizer
moment,12.606,2.57,10.0,1.65,0.81,,91.14,93.8,,,Visualizer
moment,12.786,2.79,10.1,1.65,0.81,,91.2,93.84,,,Visualizer
moment,13.011,2.98,10.2,1.66,0.81,,91.34,93.81,,,Visualizer
moment,13.236,3.2,10.3,1.73,0.3,,91.47,93.76,,,Visualizer
moment,13.416,3.51,10.5,1.66,0.51,,91.6,93.76,,,Visualizer
moment,13.641,3.62,10.6,1.68,0.51,,91.94,93.78,,,Visualizer
moment,13.866,3.93,10.8,1.6,0.71,,92.07,93.78,,,Visualizer
moment,14.046,4.1,11.0,1.6,0.81,,92.24,93.68,,,Visualizer
moment,14.316,4.34,11.3,1.63,1.01,,92.61,93.72,,,Visualizer
moment,14.452,4.58,11.5,1.63,1.01,,92.84,93.67,,,Visualizer
moment,14.676,4.77,11.7,1.61,1.12,,92.98,93.72,,,Visualizer
moment,14.901,4.96,12.4,1.59,1.62,,93.21,93.72,,,Visualizer
moment,15.082,5.23,12.5,1.6,1.52,,93.42,93.68,,,Visualizer
moment,15.306,5.47,13.1,1.59,1.83,,93.72,93.71,,,Visualizer
moment,15.531,5.61,13.2,1.64,1.72,,93.82,93.75,,,Visualizer
moment,15.711,5.88,13.6,1.61,1.22,,93.93,93.73,,,Visualizer
moment,15.936,6.04,13.9,1.67,1.52,,94.2,93.69,,,Visualizer
moment,16.161,6.36,14.2,1.63,1.62,,94.27,93.75,,,Visualizer
moment,16.343,6.44,14.6,1.71,1.52,,94.47,93.73,,,Visualizer
moment,16.566,6.85,15.0,1.64,1.52,,94.37,93.73,,,Visualizer
moment,16.746,6.94,15.3,1.67,1.72,,94.54,93.79,,,Visualizer
moment,16.971,7.25,15.5,1.65,1.52,,94.4,93.79,,,Visualizer
moment,17.196,7.41,15.9,1.63,1.83,,94.5,93.83,,,Visualizer
moment,17.376,7.51,16.6,1.65,2.03,,94.37,93.83,,,Visualizer
moment,17.601,7.74,16.7,1.56,2.03,,94.43,93.83,,,Visualizer
moment,17.826,7.51,16.9,1.52,1.62,,94.37,93.86,,,Visualizer
moment,18.006,7.51,17.7,1.49,2.23,,94.33,93.91,,,Visualizer
moment,18.276,7.62,17.8,1.43,1.62,,94.37,94.05,,,Visualizer
moment,18.411,7.35,18.5,1.44,1.83,,94.33,93.99,,,Visualizer
moment,18.637,7.37,18.5,1.47,1.83,,94.27,93.97,,,Visualizer
moment,18.907,7.64,19.0,1.38,1.62,,94.33,94.04,,,Visualizer
moment,19.041,7.35,19.2,1.4,1.52,,94.43,94.03,,,Visualizer
moment,19.266,7.29,19.3,1.44,1.52,,94.37,94.01,,,Visualizer
moment,19.491,7.48,20.0,1.4,1.52,,94.4,94.08,,,Visualizer
moment,19.671,7.36,20.1,1.4,1.52,,94.33,94.06,,,Visualizer
moment,19.896,7.27,20.9,1.43,1.93,,94.43,94.06,,,Visualizer
moment,20.121,7.4,21.1,1.42,1.93,,94.47,94.07,,,Visualizer
moment,20.301,7.4,21.7,1.41,1.93,,94.61,94.03,,,Visualizer
moment,20.526,7.24,21.8,1.4,1.93,,94.5,94.13,,,Visualizer
moment,20.706,7.25,22.3,1.43,2.23,,94.54,94.12,,,Visualizer
moment,20.931,7.37,22.4,1.39,1.83,,94.57,94.17,,,Visualizer
moment,21.156,7.18,22.9,1.4,1.83,,94.71,94.19,,,Visualizer
moment,21.336,7.16,23.3,1.41,1.62,,94.64,94.16,,,Visualizer
moment,21.561,7.22,23.8,1.46,1.72,,94.64,94.21,,,Visualizer
moment,21.786,7.36,24.2,1.41,1.93,,94.67,94.22,,,Visualizer
moment,21.97,7.06,24.7,1.44,1.93,,94.64,94.17,,,Visualizer
moment,22.191,7.1,24.8,1.46,1.52,,94.74,94.13,,,Visualizer
moment,22.371,7.12,24.9,1.47,1.62,,94.71,94.18,,,Visualizer
moment,22.596,7.15,25.8,1.47,1.93,,94.71,94.15,,,Visualizer
moment,22.82,7.21,25.9,1.45,1.62,,94.84,94.23,,,Visualizer
moment,23.002,6.97,26.5,1.48,1.83,,94.84,94.21,,,Visualizer
moment,23.226,6.99,26.7,1.51,1.93,,94.81,94.23,,,Visualizer
moment,23.451,7.07,27.3,1.53,2.43,,94.95,94.25,,,Visualizer
moment,23.676,7.11,27.5,1.52,2.43,,94.81,94.24,,,Visualizer
moment,23.856,7.01,27.7,1.52,1.83,,94.88,94.27,,,Visualizer
moment,24.036,6.94,28.5,1.53,2.03,,95.02,94.31,,,Visualizer
moment,24.261,6.98,28.8,1.54,2.13,,94.91,94.21,,,Visualizer
moment,24.486,6.93,29.2,1.6,1.83,,94.88,94.22,,,Visualizer
moment,24.666,7.14,29.7,1.52,2.13,,95.05,94.28,,,Visualizer
moment,24.891,6.81,29.8,1.57,2.13,,95.02,94.31,,,Visualizer
moment,25.116,6.86,30.4,1.56,1.93,,95.02,94.28,,,Visualizer
moment,25.299,6.87,30.5,1.61,1.72,,95.05,94.22,,,Visualizer
moment,25.521,6.89,31.2,1.61,2.03,,95.05,94.29,,,Visualizer
moment,25.746,6.95,31.5,1.6,1.83,,95.05,94.28,,,Visualizer
moment,25.926,6.87,32.1,1.6,1.93,,95.08,94.32,,,Visualizer
moment,26.196,6.73,32.3,1.63,1.93,,95.18,94.25,,,Visualizer
moment,26.331,6.8,33.1,1.63,2.23,,95.15,94.35,,,Visualizer
moment,26.555,6.75,33.1,1.67,2.23,,95.22,94.4,,,Visualizer
moment,26.781,6.83,33.6,1.69,2.13,,95.18,94.28,,,Visualizer
moment,26.961,6.91,34.2,1.63,2.13,,95.25,94.33,,,Visualizer
moment,27.186,6.58,34.3,1.68,2.03,,95.36,94.4,,,Visualizer
moment,27.411,6.69,34.8,1.7,1.93,,95.32,94.41,,,Visualizer
moment,27.591,6.68,35.4,1.72,2.23,,95.39,94.39,,,Visualizer
moment,27.816,6.73,35.5,1.75,1.93,,95.46,94.42,,,Visualizer
moment,28.04,6.81,36.0,1.7,1.83,,95.32,94.39,,,Visualizer
moment,28.22,6.54,37.0,1.73,2.23,,95.36,94.4,,,Visualizer
moment,28.449,6.58,37.1,1.75,2.33,,95.39,94.45,,,Visualizer
moment,28.626,6.63,37.3,1.76,1.83,,95.53,94.43,,,Visualizer
moment,28.851,6.66,37.9,1.78,2.13,,95.46,94.4,,,Visualizer
moment,29.076,6.66,38.4,1.77,2.43,,95.53,94.41,,,Visualizer
moment,29.256,6.47,38.7,1.79,2.03,,95.66,94.4,,,Visualizer
moment,29.483,6.57,39.4,1.78,2.33,,95.63,94.41,,,Visualizer
