information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.918,8.34,12.5,1.5,2.24,,88.98,88.52,,,Visualizer
moment,17.143,8.34,12.8,1.54,2.24,,89.14,88.46,,,Visualizer
moment,17.368,8.27,13.3,1.57,2.24,,89.37,88.48,,,Visualizer
moment,17.503,8.26,13.8,1.61,2.42,,89.57,88.46,,,Visualizer
moment,17.818,8.27,14.4,1.63,2.42,,89.6,88.46,,,Visualizer
moment,17.953,8.24,15.2,1.65,2.42,,89.84,88.4,,,Visualizer
moment,18.133,8.26,15.5,1.7,2.42,,89.9,88.41,,,Visualizer
moment,18.403,8.26,16.0,1.71,2.42,,89.93,88.44,,,Visualizer
moment,18.583,8.2,16.6,1.71,2.51,,90.03,88.51,,,Visualizer
moment,18.763,8.19,17.2,1.72,2.51,,90.23,88.48,,,Visualizer
moment,18.988,8.22,17.5,1.69,2.51,,90.07,88.41,,,Visualizer
moment,19.213,8.14,18.4,1.71,2.6,,90.16,88.54,,,Visualizer
moment,19.393,8.13,18.7,1.75,2.6,,90.23,88.53,,,Visualizer
moment,19.618,8.12,19.3,1.79,2.69,,90.13,88.46,,,Visualizer
moment,19.888,8.19,19.9,1.8,2.69,,90.16,88.51,,,Visualizer
moment,20.022,8.16,20.5,1.82,2.69,,90.2,88.49,,,Visualizer
moment,20.249,8.11,21.1,1.82,2.69,,90.27,88.56,,,Visualizer
moment,20.428,8.15,21.4,1.83,2.69,,90.2,88.61,,,Visualizer
moment,20.653,8.09,22.3,1.86,2.69,,90.33,88.58,,,Visualizer
moment,20.968,8.12,22.6,1.86,2.69,,90.33,88.57,,,Visualizer
moment,21.058,8.08,23.2,1.87,2.69,,90.27,88.63,,,Visualizer
moment,21.328,8.09,23.8,1.9,2.69,,90.27,88.61,,,Visualizer
moment,21.463,8.04,24.5,1.94,2.78,,90.33,88.59,,,Visualizer
moment,21.688,8.07,24.7,1.91,2.69,,90.4,88.59,,,Visualizer
moment,21.958,8.02,25.7,1.9,2.78,,90.53,88.59,,,Visualizer
moment,22.182,7.99,26.0,1.9,2.78,,90.36,88.62,,,Visualizer
moment,22.318,7.98,26.6,1.91,2.78,,90.4,88.61,,,Visualizer
moment,22.588,8.02,27.2,1.92,2.69,,90.4,88.64,,,Visualizer
moment,22.723,7.94,27.5,1.95,2.69,,90.33,88.63,,,Visualizer
moment,22.948,7.97,28.4,1.94,2.78,,90.23,88.63,,,Visualizer
moment,23.128,7.97,29.1,1.93,2.78,,90.33,88.62,,,Visualizer
moment,23.443,7.83,29.4,1.94,2.78,,90.33,88.61,,,Visualizer
moment,23.578,7.78,30.3,2.0,2.78,,90.33,88.61,,,Visualizer
moment,23.758,7.98,30.6,1.99,2.78,,90.3,88.6,,,Visualizer
moment,24.028,7.81,31.3,2.0,2.87,,90.33,88.6,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.682,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
