information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.52,1.57,0.27,1.12,0.27,,88.62,88.94,,,Visualizer
moment,12.771,1.71,0.32,1.0,0.21,,88.55,88.92,,,Visualizer
moment,13.05,1.7,0.38,0.93,0.29,,88.39,88.96,,,Visualizer
moment,13.269,1.69,0.52,1.03,0.44,,88.33,88.94,,,Visualizer
moment,13.491,1.97,0.67,1.4,0.41,,88.07,88.98,,,Visualizer
moment,13.763,2.51,0.67,1.86,0.36,,87.78,88.95,,,Visualizer
moment,13.986,3.39,0.7,2.34,0.32,,87.65,88.88,,,Visualizer
moment,14.258,4.62,1.16,2.76,0.77,,87.32,88.88,,,Visualizer
moment,14.525,5.99,1.47,2.63,0.81,,87.42,88.89,,,Visualizer
moment,14.751,6.41,1.8,2.38,1.15,,87.45,88.87,,,Visualizer
moment,15.032,6.33,2.15,2.25,1.23,,87.68,88.78,,,Visualizer
moment,15.25,6.63,2.47,1.97,1.33,,88.0,88.75,,,Visualizer
moment,15.516,6.6,2.77,1.76,1.45,,88.23,88.83,,,Visualizer
moment,15.786,6.49,3.21,1.77,1.43,,88.36,88.73,,,Visualizer
moment,16.01,6.76,3.62,1.52,1.49,,88.75,88.62,,,Visualizer
moment,16.236,6.47,3.99,1.49,1.54,,88.98,88.64,,,Visualizer
moment,16.532,6.57,4.25,1.45,1.5,,89.11,88.67,,,Visualizer
moment,16.73,6.52,4.89,1.47,1.71,,89.41,88.61,,,Visualizer
moment,17.002,6.47,5.22,1.24,1.65,,89.41,88.53,,,Visualizer
moment,17.227,5.5,5.7,1.0,1.74,,89.41,88.55,,,Visualizer
moment,17.504,4.53,6.01,1.05,1.79,,89.54,88.57,,,Visualizer
moment,17.765,4.55,6.45,1.09,1.58,,89.44,88.48,,,Visualizer
moment,17.99,4.46,6.74,1.13,1.54,,89.47,88.49,,,Visualizer
moment,18.229,4.43,7.14,1.21,1.46,,89.47,88.53,,,Visualizer
moment,18.485,4.47,7.45,1.22,1.46,,89.18,88.46,,,Visualizer
moment,18.757,4.4,7.79,1.29,1.53,,89.01,88.44,,,Visualizer
moment,18.983,4.41,8.44,1.36,1.6,,88.66,88.53,,,Visualizer
moment,19.272,4.36,8.79,1.48,1.68,,88.43,88.44,,,Visualizer
moment,19.475,4.37,9.19,1.49,1.77,,88.07,88.51,,,Visualizer
moment,19.745,4.37,9.72,1.49,1.79,,87.84,88.48,,,Visualizer
moment,20.015,4.29,10.11,1.59,1.85,,87.61,88.46,,,Visualizer
moment,20.24,4.3,10.6,1.65,1.84,,87.32,88.44,,,Visualizer
moment,20.467,4.3,11.23,1.71,1.92,,87.26,88.47,,,Visualizer
moment,20.735,4.25,11.69,1.76,2.0,,87.29,88.43,,,Visualizer
moment,21.005,4.23,12.08,1.78,2.0,,87.13,88.46,,,Visualizer
moment,21.231,4.22,12.8,1.85,2.23,,87.19,88.45,,,Visualizer
moment,21.506,4.2,13.24,1.87,2.14,,87.29,88.4,,,Visualizer
moment,21.725,4.17,13.95,1.92,2.29,,87.32,88.36,,,Visualizer
moment,22.001,4.17,14.44,1.93,2.4,,87.45,88.34,,,Visualizer
moment,22.22,4.15,15.06,1.93,2.29,,87.61,88.34,,,Visualizer
moment,22.505,4.1,15.58,2.03,2.38,,87.81,88.29,,,Visualizer
moment,22.762,4.17,16.27,2.04,2.36,,87.91,88.31,,,Visualizer
moment,22.985,4.1,16.73,2.05,2.33,,87.97,88.19,,,Visualizer
moment,23.26,4.09,17.46,2.09,2.44,,88.13,88.16,,,Visualizer
moment,23.483,4.08,17.98,2.16,2.44,,88.27,88.12,,,Visualizer
moment,23.772,4.04,18.48,2.22,2.47,,88.3,88.09,,,Visualizer
moment,24.021,4.09,19.22,2.2,2.53,,88.43,88.1,,,Visualizer
moment,24.246,4.01,20.02,2.29,2.6,,88.39,88.15,,,Visualizer
moment,24.476,3.97,20.5,2.29,2.56,,88.59,88.11,,,Visualizer
moment,24.742,3.97,21.02,2.3,2.58,,88.46,88.02,,,Visualizer
moment,25.021,3.96,21.74,2.31,2.56,,88.66,88.03,,,Visualizer
moment,25.236,3.84,22.56,2.37,2.58,,88.55,88.06,,,Visualizer
moment,25.505,3.86,23.1,2.39,2.64,,88.69,88.08,,,Visualizer
moment,25.751,3.88,23.64,2.43,2.66,,88.72,88.08,,,Visualizer
moment,26.0,3.82,24.49,2.48,2.79,,88.75,88.04,,,Visualizer
moment,26.226,3.81,25.04,2.48,2.8,,88.85,87.98,,,Visualizer
moment,26.496,3.73,25.83,2.48,2.77,,88.85,88.0,,,Visualizer
moment,26.766,3.65,26.37,2.51,2.77,,88.98,88.01,,,Visualizer
moment,27.01,3.66,27.14,2.49,2.69,,89.01,88.01,,,Visualizer
moment,27.26,3.57,27.97,2.49,2.71,,88.95,87.97,,,Visualizer
moment,27.536,3.49,28.56,2.49,2.77,,89.08,87.96,,,Visualizer
moment,27.756,3.44,29.34,2.5,2.74,,89.14,87.96,,,Visualizer
moment,27.981,3.36,29.88,2.5,2.78,,89.11,88.03,,,Visualizer
moment,28.251,3.31,30.67,2.5,2.74,,89.27,88.08,,,Visualizer
moment,28.521,3.25,31.24,2.51,2.72,,89.21,88.04,,,Visualizer
moment,28.752,3.22,32.05,2.48,2.75,,89.14,88.05,,,Visualizer
moment,29.015,3.19,32.52,2.49,2.68,,89.21,88.07,,,Visualizer
moment,29.241,3.11,33.33,2.49,2.7,,89.21,88.03,,,Visualizer
moment,29.465,3.05,33.89,2.53,2.69,,89.37,88.04,,,Visualizer
moment,29.783,3.01,34.39,2.55,2.68,,89.34,88.07,,,Visualizer
