information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.649,6.13,3.6,0.56,0.95,,186.25,190.34,,,Visualizer
moment,16.874,5.99,3.6,0.59,0.76,,185.9,190.31,,,Visualizer
moment,17.054,5.99,3.6,0.58,0.66,,185.84,190.24,,,Visualizer
moment,17.279,6.0,3.7,0.58,0.76,,185.72,190.21,,,Visualizer
moment,17.552,5.99,3.8,0.61,0.28,,185.56,190.25,,,Visualizer
moment,17.684,6.01,3.8,0.59,0.28,,185.79,190.14,,,Visualizer
moment,17.909,6.02,4.1,0.6,0.47,,185.38,190.09,,,Visualizer
moment,18.089,6.0,4.3,0.61,0.66,,185.44,190.05,,,Visualizer
moment,18.314,6.0,4.4,0.6,0.66,,185.08,190.09,,,Visualizer
moment,18.587,6.0,5.0,0.64,1.13,,185.08,190.09,,,Visualizer
moment,18.719,6.0,5.1,0.64,1.23,,184.85,189.96,,,Visualizer
moment,18.989,6.0,5.2,0.66,0.95,,184.92,189.87,,,Visualizer
moment,19.169,6.02,5.2,0.64,0.85,,184.51,189.69,,,Visualizer
moment,19.349,6.02,5.3,0.67,0.85,,184.45,189.8,,,Visualizer
moment,19.619,6.02,6.0,0.66,0.95,,184.45,189.82,,,Visualizer
moment,19.753,5.98,6.1,0.68,0.95,,184.45,189.63,,,Visualizer
moment,19.979,5.99,6.1,0.7,0.95,,184.45,189.55,,,Visualizer
moment,20.252,6.01,6.2,0.69,0.95,,184.39,189.66,,,Visualizer
moment,20.429,6.01,6.3,0.71,0.95,,184.28,189.58,,,Visualizer
moment,20.609,5.98,6.4,0.73,0.95,,184.28,189.4,,,Visualizer
moment,20.924,5.97,6.5,0.76,0.38,,184.56,189.45,,,Visualizer
moment,21.014,5.98,6.5,0.79,0.38,,184.33,189.38,,,Visualizer
moment,21.239,6.01,7.0,0.76,0.76,,184.45,189.3,,,Visualizer
moment,21.419,6.06,7.1,0.79,0.76,,184.45,189.3,,,Visualizer
moment,21.689,6.04,7.4,0.78,0.95,,184.85,189.12,,,Visualizer
moment,21.869,5.96,7.6,0.78,1.04,,184.8,189.04,,,Visualizer
moment,22.049,5.98,7.8,0.79,0.95,,185.26,189.06,,,Visualizer
moment,22.273,5.97,7.8,0.88,0.85,,185.26,189.04,,,Visualizer
moment,22.499,6.15,8.8,0.79,1.51,,185.38,189.01,,,Visualizer
moment,22.678,5.94,8.9,0.81,1.42,,185.72,188.96,,,Visualizer
moment,22.904,5.93,9.0,0.86,1.32,,185.84,188.9,,,Visualizer
moment,23.173,6.07,9.0,0.83,1.23,,186.31,188.85,,,Visualizer
moment,23.309,5.96,9.2,0.91,1.32,,186.6,188.84,,,Visualizer
moment,23.534,6.04,9.3,0.87,0.57,,186.95,188.73,,,Visualizer
moment,23.714,5.93,9.5,0.92,0.66,,187.3,188.74,,,Visualizer
moment,23.939,6.05,9.9,0.9,0.95,,187.71,188.74,,,Visualizer
moment,24.164,5.98,10.2,0.95,1.13,,188.12,188.65,,,Visualizer
moment,24.343,6.02,10.3,0.91,1.13,,188.35,188.7,,,Visualizer
moment,24.614,5.95,10.5,0.96,1.13,,188.88,188.58,,,Visualizer
moment,24.793,6.02,10.8,0.95,1.04,,189.35,188.43,,,Visualizer
moment,24.978,5.97,11.2,1.01,1.23,,189.76,188.41,,,Visualizer
moment,25.244,6.03,11.4,0.97,1.13,,190.06,188.38,,,Visualizer
moment,25.379,5.97,11.7,1.02,1.23,,190.53,188.42,,,Visualizer
moment,25.603,6.03,11.9,1.03,1.23,,190.94,188.44,,,Visualizer
moment,25.873,5.97,12.8,1.03,1.89,,191.29,188.35,,,Visualizer
moment,26.009,5.96,12.9,1.05,1.61,,191.59,188.34,,,Visualizer
moment,26.234,5.96,13.0,1.07,1.61,,191.95,188.43,,,Visualizer
moment,26.458,6.0,13.2,1.03,1.61,,192.24,188.36,,,Visualizer
moment,26.683,5.88,13.5,1.07,1.51,,192.66,188.33,,,Visualizer
moment,26.864,5.86,13.5,1.06,0.76,,192.89,188.37,,,Visualizer
moment,27.044,5.88,13.9,1.04,1.04,,193.3,188.36,,,Visualizer
moment,27.268,5.84,14.2,1.08,1.13,,193.49,188.29,,,Visualizer
moment,27.493,5.84,14.6,1.11,1.23,,193.78,188.39,,,Visualizer
moment,27.673,5.81,14.7,1.09,1.32,,194.02,188.39,,,Visualizer
moment,27.898,5.78,15.6,1.1,1.99,,194.38,188.42,,,Visualizer
moment,28.124,5.78,16.2,1.09,2.08,,194.56,188.45,,,Visualizer
moment,28.304,5.73,16.2,1.15,1.89,,194.79,188.43,,,Visualizer
moment,28.528,5.75,16.3,1.19,1.7,,194.97,188.57,,,Visualizer
moment,28.709,5.77,16.5,1.16,1.7,,195.33,188.56,,,Visualizer
moment,28.933,5.76,16.7,1.14,1.04,,195.39,188.59,,,Visualizer
moment,29.158,5.73,17.5,1.15,1.61,,195.69,188.64,,,Visualizer
moment,29.338,5.69,17.6,1.18,1.32,,195.93,188.64,,,Visualizer
moment,29.563,5.69,17.8,1.2,1.42,,196.11,188.63,,,Visualizer
moment,29.788,5.69,18.6,1.21,1.98,,196.35,188.62,,,Visualizer
moment,29.968,5.67,18.8,1.23,1.98,,196.59,188.75,,,Visualizer
moment,30.238,5.67,18.9,1.23,1.32,,196.71,188.67,,,Visualizer
moment,30.423,5.63,19.1,1.24,1.32,,196.77,188.84,,,Visualizer
moment,30.598,5.63,20.0,1.25,2.08,,196.95,189.08,,,Visualizer
moment,30.869,5.64,20.1,1.21,1.42,,197.13,188.92,,,Visualizer
moment,31.051,5.62,20.3,1.22,1.42,,197.19,189.01,,,Visualizer
moment,31.229,5.6,20.9,1.21,1.89,,197.31,189.07,,,Visualizer
moment,31.498,5.56,21.0,1.24,1.8,,197.31,189.12,,,Visualizer
moment,31.634,5.57,21.1,1.26,1.8,,197.61,189.22,,,Visualizer
moment,31.858,5.56,21.8,1.26,1.61,,197.73,189.23,,,Visualizer
moment,32.173,5.57,22.0,1.22,1.61,,197.73,189.17,,,Visualizer
moment,32.264,5.53,22.1,1.24,1.7,,197.91,189.34,,,Visualizer
moment,32.489,5.52,22.8,1.26,1.7,,197.55,189.47,,,Visualizer
moment,32.668,5.5,22.9,1.29,1.8,,197.55,189.42,,,Visualizer
moment,32.893,5.5,23.5,1.27,1.7,,197.61,189.64,,,Visualizer
moment,33.118,5.45,23.7,1.27,1.7,,197.55,189.62,,,Visualizer
moment,33.299,5.48,23.8,1.27,1.61,,197.37,189.65,,,Visualizer
moment,33.613,5.47,24.8,1.29,1.8,,197.37,189.81,,,Visualizer
moment,33.748,5.45,24.8,1.29,1.8,,197.13,189.82,,,Visualizer
moment,33.928,5.44,25.3,1.33,1.7,,197.07,189.8,,,Visualizer
moment,34.243,5.44,25.5,1.34,1.7,,197.07,189.97,,,Visualizer
moment,34.334,5.37,25.5,1.37,1.7,,196.77,189.95,,,Visualizer
moment,34.558,5.42,25.7,1.36,1.13,,196.71,189.98,,,Visualizer
moment,34.783,5.39,25.9,1.36,1.04,,196.71,190.1,,,Visualizer
moment,34.964,5.38,27.0,1.38,1.61,,196.77,190.12,,,Visualizer
moment,35.188,5.37,27.2,1.38,1.8,,196.65,190.15,,,Visualizer
moment,35.413,5.36,27.4,1.38,1.8,,196.35,190.21,,,Visualizer
moment,35.593,5.34,27.5,1.35,1.8,,196.41,190.24,,,Visualizer
moment,35.863,5.29,27.8,1.39,1.8,,196.29,190.26,,,Visualizer
moment,35.999,5.34,27.8,1.4,1.8,,196.35,190.29,,,Visualizer
moment,36.223,5.31,28.9,1.36,1.61,,196.29,190.29,,,Visualizer
moment,36.448,5.25,29.1,1.37,1.61,,196.11,190.35,,,Visualizer
moment,36.673,5.3,29.3,1.38,1.7,,195.87,190.39,,,Visualizer
moment,36.854,5.26,30.0,1.41,2.17,,195.99,190.45,,,Visualizer
moment,37.123,5.25,30.5,1.41,1.51,,195.75,190.45,,,Visualizer
moment,37.303,5.23,30.5,1.38,1.51,,195.81,190.59,,,Visualizer
moment,37.483,5.21,31.1,1.41,1.89,,195.81,190.51,,,Visualizer
