information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,6.33,10.0,0.69,0.88,,86.39,89.37,,,Visualizer
moment,20.249,6.27,10.3,0.71,0.88,,86.36,89.3,,,Visualizer
moment,20.474,6.22,10.5,0.76,0.97,,86.19,89.24,,,Visualizer
moment,20.774,6.27,10.8,0.76,0.88,,86.03,89.32,,,Visualizer
moment,20.999,6.09,11.0,0.83,0.97,,86.12,89.3,,,Visualizer
moment,21.224,6.19,11.3,0.79,1.06,,86.22,89.28,,,Visualizer
moment,21.524,6.06,11.6,0.85,1.15,,86.22,89.33,,,Visualizer
moment,21.749,5.93,11.8,0.9,1.15,,86.29,89.27,,,Visualizer
moment,21.974,6.03,12.0,0.9,1.06,,86.45,89.16,,,Visualizer
moment,22.273,5.84,12.5,0.94,1.15,,86.58,89.17,,,Visualizer
moment,22.499,5.87,12.8,0.97,1.32,,86.71,89.16,,,Visualizer
moment,22.724,5.77,13.1,1.0,1.15,,86.81,89.1,,,Visualizer
moment,23.024,5.74,13.5,1.1,1.32,,87.14,89.11,,,Visualizer
moment,23.249,5.79,13.7,1.08,1.32,,87.43,89.08,,,Visualizer
moment,23.474,5.61,14.2,1.17,1.41,,87.79,89.1,,,Visualizer
moment,23.774,5.68,14.5,1.13,1.32,,88.12,89.11,,,Visualizer
moment,23.999,5.54,14.8,1.21,1.41,,88.71,88.97,,,Visualizer
moment,24.224,5.63,15.2,1.2,1.5,,88.98,88.93,,,Visualizer
moment,24.599,5.41,15.9,1.21,1.5,,89.57,89.01,,,Visualizer
moment,24.749,5.45,16.1,1.25,1.59,,90.17,89.02,,,Visualizer
moment,24.974,5.36,16.5,1.3,1.59,,90.8,89.03,,,Visualizer
moment,25.273,5.4,17.1,1.3,1.68,,91.3,88.99,,,Visualizer
moment,25.499,5.28,17.4,1.34,1.59,,91.84,88.98,,,Visualizer
moment,25.724,5.25,17.6,1.37,1.68,,92.41,89.01,,,Visualizer
moment,26.024,5.23,18.2,1.42,1.68,,92.85,89.01,,,Visualizer
moment,26.249,5.18,18.6,1.42,1.68,,93.32,89.06,,,Visualizer
moment,26.474,5.16,19.0,1.36,1.68,,93.53,89.12,,,Visualizer
moment,26.774,5.03,19.6,1.44,1.76,,94.07,89.17,,,Visualizer
moment,26.999,4.98,20.1,1.54,1.85,,94.34,89.26,,,Visualizer
moment,27.224,5.01,20.5,1.54,1.68,,94.52,89.27,,,Visualizer
moment,27.524,4.98,20.9,1.54,1.85,,94.79,89.3,,,Visualizer
moment,27.749,4.96,21.4,1.48,1.94,,95.03,89.39,,,Visualizer
moment,27.974,4.78,21.8,1.52,1.94,,95.1,89.57,,,Visualizer
moment,28.274,4.82,22.4,1.56,1.85,,95.38,89.61,,,Visualizer
moment,28.499,4.73,22.9,1.57,1.94,,95.58,89.59,,,Visualizer
moment,28.724,4.71,23.3,1.55,1.85,,95.68,89.73,,,Visualizer
moment,29.024,4.66,23.9,1.6,1.85,,95.82,89.87,,,Visualizer
moment,29.249,4.57,24.4,1.61,1.94,,96.2,89.96,,,Visualizer
moment,29.474,4.56,24.8,1.66,1.94,,96.38,89.97,,,Visualizer
moment,29.773,4.53,25.3,1.65,1.94,,96.48,90.11,,,Visualizer
moment,29.999,4.51,25.7,1.66,1.94,,96.58,90.14,,,Visualizer
moment,30.224,4.41,26.1,1.66,1.94,,96.58,90.22,,,Visualizer
moment,30.524,4.42,26.9,1.65,2.03,,96.86,90.36,,,Visualizer
moment,30.749,4.33,27.3,1.7,1.94,,97.04,90.41,,,Visualizer
moment,30.974,4.27,27.7,1.68,1.94,,97.0,90.57,,,Visualizer
moment,31.274,4.25,28.4,1.66,2.03,,97.0,90.62,,,Visualizer
moment,31.499,4.18,28.9,1.67,2.03,,97.21,90.7,,,Visualizer
moment,31.724,4.17,29.3,1.68,1.94,,97.11,90.68,,,Visualizer
moment,32.024,4.11,29.8,1.7,2.03,,97.04,90.8,,,Visualizer
moment,32.249,4.07,30.2,1.7,1.94,,96.97,90.85,,,Visualizer
moment,32.474,4.03,30.7,1.71,2.03,,96.93,90.9,,,Visualizer
moment,32.774,3.95,31.3,1.71,1.94,,96.83,91.03,,,Visualizer
moment,32.999,3.93,31.8,1.65,2.03,,96.58,91.06,,,Visualizer
moment,33.224,3.92,32.2,1.66,1.94,,96.58,91.15,,,Visualizer
moment,33.524,3.8,32.7,1.68,2.03,,96.45,91.21,,,Visualizer
moment,33.749,3.79,33.1,1.7,1.94,,96.41,91.25,,,Visualizer
moment,33.974,3.77,33.5,1.65,1.94,,96.27,91.33,,,Visualizer
moment,34.274,3.7,34.2,1.66,1.94,,96.27,91.36,,,Visualizer
moment,34.499,3.67,34.6,1.61,1.85,,96.13,91.44,,,Visualizer
moment,34.724,3.6,35.1,1.56,1.94,,95.96,91.44,,,Visualizer
moment,35.024,3.56,35.7,1.5,1.94,,95.75,91.43,,,Visualizer
moment,35.249,3.5,36.1,1.51,1.85,,95.82,91.47,,,Visualizer
moment,35.475,3.42,36.5,1.59,1.85,,95.75,91.59,,,Visualizer
