information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.857,1.35,0.0,4.51,0.0,,199.27,198.18,,,Visualizer
moment,4.992,1.44,0.0,4.52,0.0,,199.52,198.31,,,Visualizer
moment,5.217,1.43,0.0,4.5,0.0,,199.64,198.42,,,Visualizer
moment,5.442,1.47,0.0,4.52,0.0,,199.4,198.53,,,Visualizer
moment,5.622,1.52,0.0,4.53,0.0,,199.46,198.64,,,Visualizer
moment,5.847,1.57,0.0,4.5,0.0,,199.4,198.62,,,Visualizer
moment,6.027,1.65,0.0,4.55,0.0,,199.03,198.68,,,Visualizer
moment,6.252,1.67,0.0,4.53,0.0,,199.1,198.83,,,Visualizer
moment,6.477,1.79,0.0,4.46,0.0,,199.1,198.87,,,Visualizer
moment,6.657,1.88,0.0,4.44,0.0,,198.61,198.82,,,Visualizer
moment,6.882,1.93,0.0,4.48,0.0,,198.73,198.77,,,Visualizer
moment,7.066,2.02,0.0,4.47,0.0,,198.43,198.82,,,Visualizer
moment,7.286,2.18,0.0,4.47,0.0,,198.31,198.77,,,Visualizer
moment,7.558,2.34,0.0,4.42,0.0,,198.25,198.75,,,Visualizer
moment,7.692,2.5,0.0,4.46,0.0,,198.25,198.68,,,Visualizer
moment,7.917,2.63,0.0,4.45,0.0,,198.37,198.47,,,Visualizer
moment,8.187,2.8,0.0,4.44,0.0,,198.37,198.6,,,Visualizer
moment,8.322,3.02,0.0,4.44,0.0,,198.43,198.54,,,Visualizer
moment,8.547,3.3,0.1,4.43,0.1,,198.37,198.4,,,Visualizer
moment,8.727,3.61,0.3,4.41,0.3,,198.07,198.26,,,Visualizer
moment,8.997,4.05,1.0,4.35,0.99,,198.07,198.24,,,Visualizer
moment,9.177,4.5,1.1,4.36,1.09,,198.01,198.22,,,Visualizer
moment,9.357,5.07,1.7,4.32,1.69,,197.95,198.34,,,Visualizer
moment,9.627,5.59,3.1,4.3,2.98,,197.65,198.19,,,Visualizer
moment,9.807,6.08,3.5,4.22,3.17,,197.41,198.2,,,Visualizer
moment,9.987,6.57,4.3,4.19,3.57,,197.35,198.21,,,Visualizer
moment,10.257,7.1,5.3,4.14,3.77,,197.11,198.03,,,Visualizer
moment,10.436,7.57,6.0,4.15,3.87,,196.99,198.0,,,Visualizer
moment,10.617,8.14,6.3,4.07,3.87,,196.87,197.97,,,Visualizer
moment,10.841,8.59,7.0,3.9,3.47,,196.87,197.93,,,Visualizer
moment,11.026,8.8,7.7,3.72,3.37,,196.63,197.9,,,Visualizer
moment,11.246,8.82,8.6,3.41,3.27,,196.33,197.87,,,Visualizer
moment,11.471,8.7,9.1,3.23,3.47,,196.21,197.84,,,Visualizer
moment,11.743,8.72,10.0,3.22,3.27,,196.1,197.71,,,Visualizer
moment,11.877,8.84,10.6,2.98,3.07,,196.21,197.66,,,Visualizer
moment,12.102,8.62,11.2,3.0,3.07,,195.79,197.57,,,Visualizer
moment,12.281,8.79,11.8,2.91,3.17,,195.86,197.54,,,Visualizer
moment,12.507,8.71,12.4,2.81,2.98,,195.44,197.5,,,Visualizer
moment,12.689,8.81,12.9,2.87,2.88,,195.56,197.48,,,Visualizer
moment,12.912,8.84,13.5,2.79,2.88,,195.44,197.29,,,Visualizer
moment,13.182,8.77,14.1,2.71,2.88,,195.38,197.2,,,Visualizer
moment,13.317,8.68,14.7,2.87,2.88,,195.44,197.15,,,Visualizer
moment,13.542,8.91,15.3,2.75,2.88,,195.32,197.11,,,Visualizer
moment,13.812,8.77,16.1,2.71,2.88,,195.5,197.02,,,Visualizer
moment,13.991,8.78,16.5,2.8,2.98,,195.44,196.96,,,Visualizer
moment,14.172,8.87,17.1,2.73,2.98,,195.44,196.92,,,Visualizer
moment,14.355,8.77,17.7,2.72,2.98,,195.56,196.93,,,Visualizer
moment,14.622,8.78,18.3,2.81,2.98,,195.56,196.82,,,Visualizer
moment,14.802,8.86,19.0,2.76,3.17,,195.44,196.78,,,Visualizer
moment,14.982,8.94,19.6,2.71,3.07,,195.74,196.79,,,Visualizer
moment,15.251,8.82,20.2,2.8,3.07,,195.5,196.71,,,Visualizer
moment,15.431,8.89,21.2,2.68,3.17,,195.74,196.7,,,Visualizer
moment,15.611,8.75,21.5,2.74,3.17,,195.56,196.63,,,Visualizer
moment,15.836,8.75,22.1,2.85,3.07,,195.56,196.66,,,Visualizer
moment,16.061,8.81,23.1,2.82,3.07,,195.79,196.51,,,Visualizer
moment,16.242,8.9,23.7,2.81,3.17,,195.74,196.38,,,Visualizer
moment,16.466,8.79,24.3,2.85,3.07,,195.91,196.37,,,Visualizer
moment,16.692,8.81,25.0,2.81,3.17,,196.1,196.42,,,Visualizer
moment,16.872,8.94,25.7,2.78,3.27,,196.27,196.26,,,Visualizer
moment,17.096,8.74,26.3,2.87,3.17,,196.21,196.3,,,Visualizer
moment,17.28,8.79,27.0,2.82,3.27,,196.21,196.19,,,Visualizer
moment,17.503,8.86,27.6,2.87,3.27,,196.33,196.2,,,Visualizer
moment,17.681,8.89,28.0,2.91,3.27,,196.45,196.36,,,Visualizer
moment,17.906,8.95,29.0,2.82,3.27,,196.63,196.24,,,Visualizer
moment,18.132,8.75,29.6,2.92,3.27,,196.39,196.22,,,Visualizer
moment,18.312,8.82,30.3,2.95,3.27,,196.39,196.28,,,Visualizer
moment,18.536,8.85,31.0,2.89,3.37,,196.51,196.25,,,Visualizer
moment,18.851,8.91,32.0,2.91,3.37,,196.57,196.09,,,Visualizer
moment,18.941,8.89,32.4,2.95,3.37,,196.75,196.04,,,Visualizer
moment,19.166,8.91,33.1,2.9,3.47,,196.75,196.13,,,Visualizer
moment,19.436,8.89,34.1,2.86,3.37,,196.81,196.1,,,Visualizer
moment,19.617,8.8,34.8,2.95,3.47,,196.63,196.12,,,Visualizer
moment,19.796,8.83,35.4,2.96,3.37,,196.99,196.09,,,Visualizer
moment,19.976,8.81,35.7,2.93,3.27,,197.11,196.1,,,Visualizer
moment,20.246,8.74,36.8,3.03,3.37,,197.23,196.13,,,Visualizer
moment,20.426,8.73,37.5,3.07,3.37,,197.35,196.07,,,Visualizer
moment,20.608,8.86,38.2,3.12,3.37,,197.35,196.02,,,Visualizer
moment,20.831,8.84,38.6,3.14,3.47,,197.65,196.0,,,Visualizer
moment,21.056,8.84,39.2,3.14,3.47,,197.53,196.04,,,Visualizer
moment,21.237,8.77,40.3,3.2,3.47,,197.53,196.1,,,Visualizer
moment,21.506,8.8,40.9,3.25,3.37,,197.65,196.12,,,Visualizer
moment,21.642,8.83,41.6,3.2,3.37,,197.53,196.04,,,Visualizer
moment,21.866,8.85,42.3,3.19,3.37,,197.47,196.16,,,Visualizer
moment,22.091,8.84,43.0,3.21,3.37,,197.59,196.09,,,Visualizer
moment,22.316,8.83,43.7,3.2,3.37,,197.89,196.13,,,Visualizer
moment,22.496,8.82,44.4,3.21,3.47,,197.77,196.01,,,Visualizer
moment,22.721,8.83,45.1,3.24,3.47,,197.95,196.05,,,Visualizer
moment,22.901,8.84,45.8,3.22,3.47,,198.19,196.11,,,Visualizer
moment,23.126,8.81,46.5,3.23,3.47,,197.95,196.0,,,Visualizer
moment,23.306,8.8,47.2,3.26,3.47,,198.07,196.16,,,Visualizer
moment,23.532,8.83,47.9,3.22,3.47,,198.43,196.27,,,Visualizer
moment,23.756,8.72,48.6,3.28,3.47,,198.31,196.25,,,Visualizer
moment,23.936,8.78,49.2,3.23,3.37,,198.31,196.24,,,Visualizer
moment,24.161,8.76,49.9,3.33,3.37,,198.43,196.09,,,Visualizer
moment,24.432,8.81,50.6,3.31,3.37,,198.61,196.11,,,Visualizer
moment,24.566,8.79,51.3,3.33,3.37,,198.37,196.08,,,Visualizer
moment,24.791,8.78,52.0,3.38,3.37,,198.43,196.19,,,Visualizer
moment,24.971,8.79,52.7,3.36,3.47,,198.56,196.26,,,Visualizer
moment,25.241,8.78,53.8,3.42,3.47,,198.49,196.13,,,Visualizer
moment,25.421,8.81,54.4,3.38,3.37,,198.61,196.18,,,Visualizer
moment,25.603,8.74,54.7,3.41,3.37,,198.73,196.15,,,Visualizer
moment,25.872,8.82,55.8,3.42,3.47,,198.49,196.09,,,Visualizer
moment,26.051,8.79,56.5,3.45,3.37,,198.73,196.26,,,Visualizer
moment,26.231,8.82,57.2,3.43,3.37,,198.73,196.3,,,Visualizer
moment,26.501,8.83,57.9,3.37,3.47,,198.8,196.18,,,Visualizer
moment,26.681,8.68,58.2,3.43,3.47,,198.8,196.4,,,Visualizer
moment,26.863,8.77,59.3,3.43,3.47,,198.73,196.29,,,Visualizer
moment,27.086,8.83,60.0,3.4,3.47,,198.68,196.21,,,Visualizer
moment,27.311,8.79,60.6,3.43,3.37,,198.68,196.24,,,Visualizer
moment,27.491,8.79,61.4,3.48,3.47,,198.68,196.3,,,Visualizer
moment,27.716,8.84,62.1,3.44,3.47,,198.8,196.3,,,Visualizer
moment,27.896,8.79,62.7,3.45,3.37,,198.85,196.21,,,Visualizer
moment,28.121,8.81,63.4,3.43,3.37,,198.68,196.35,,,Visualizer
moment,28.303,8.82,64.1,3.4,3.47,,199.03,196.42,,,Visualizer
moment,28.616,8.79,65.1,3.43,3.37,,198.91,196.35,,,Visualizer
moment,28.751,8.81,65.5,3.41,3.37,,198.85,196.41,,,Visualizer
moment,28.931,8.81,66.2,3.41,3.47,,199.1,196.42,,,Visualizer
moment,29.246,8.81,67.1,3.41,3.37,,199.1,196.21,,,Visualizer
moment,29.381,8.83,67.9,3.39,3.37,,199.15,196.44,,,Visualizer
moment,29.561,8.81,68.2,3.39,3.37,,199.03,196.52,,,Visualizer
moment,29.786,8.79,68.8,3.37,3.27,,199.34,196.3,,,Visualizer
moment,30.058,8.84,69.9,3.37,3.37,,199.1,196.43,,,Visualizer
moment,30.192,8.79,70.5,3.37,3.37,,199.46,196.37,,,Visualizer
moment,30.506,8.82,71.6,3.25,3.37,,199.52,196.43,,,Visualizer
moment,30.597,8.8,71.6,3.3,3.37,,199.1,196.46,,,Visualizer
moment,30.866,8.8,72.6,3.28,3.37,,199.64,196.39,,,Visualizer
moment,31.046,8.81,73.3,3.26,3.37,,199.27,196.41,,,Visualizer
moment,31.226,8.85,73.9,3.26,3.37,,199.27,196.33,,,Visualizer
moment,31.496,8.84,74.6,3.25,3.37,,199.27,196.4,,,Visualizer
moment,31.676,8.82,74.9,3.28,3.27,,199.64,196.49,,,Visualizer
moment,31.856,8.84,76.0,3.27,3.37,,199.58,196.47,,,Visualizer
moment,32.126,8.82,76.7,3.28,3.37,,199.52,196.37,,,Visualizer
moment,32.306,8.81,77.3,3.3,3.37,,199.88,196.39,,,Visualizer
moment,32.488,8.83,78.0,3.25,3.37,,199.4,196.47,,,Visualizer
moment,32.757,8.88,79.0,3.23,3.37,,199.52,196.39,,,Visualizer
moment,32.936,8.78,79.6,3.28,3.27,,199.52,196.51,,,Visualizer
