information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.286,8.91,11.12,3.35,2.32,,94.29,91.61,,,Visualizer
moment,23.511,8.9,11.56,3.35,2.44,,94.22,91.65,,,Visualizer
moment,23.774,8.93,12.16,3.29,2.39,,94.18,91.67,,,Visualizer
moment,24.036,8.95,12.86,3.32,2.46,,93.91,91.69,,,Visualizer
moment,24.299,8.99,13.21,3.31,2.31,,93.91,91.7,,,Visualizer
moment,24.524,8.98,13.77,3.32,2.13,,93.4,91.73,,,Visualizer
moment,24.786,9.0,13.95,3.3,1.73,,93.37,91.8,,,Visualizer
moment,25.013,9.02,14.78,3.29,1.85,,93.07,91.75,,,Visualizer
moment,25.274,9.03,15.34,3.29,2.06,,93.0,91.86,,,Visualizer
moment,25.561,8.99,15.91,3.29,2.2,,92.86,91.86,,,Visualizer
moment,25.799,9.05,16.29,3.31,2.26,,92.73,91.82,,,Visualizer
moment,26.024,9.06,16.95,3.27,2.33,,92.73,91.78,,,Visualizer
moment,26.287,9.02,17.56,3.27,2.14,,92.59,91.72,,,Visualizer
moment,26.511,9.16,18.08,3.38,2.1,,92.46,91.81,,,Visualizer
moment,26.774,9.59,18.52,3.37,2.31,,92.46,91.78,,,Visualizer
moment,27.074,9.33,18.88,3.24,1.86,,92.33,91.67,,,Visualizer
moment,27.298,8.58,19.51,3.03,2.26,,92.23,91.72,,,Visualizer
moment,27.524,7.84,20.15,2.78,2.0,,92.16,91.71,,,Visualizer
moment,27.789,7.2,20.6,2.62,2.01,,91.96,91.65,,,Visualizer
moment,28.011,6.77,21.14,2.45,2.35,,91.79,91.7,,,Visualizer
moment,28.311,6.31,21.59,2.35,2.3,,91.79,91.71,,,Visualizer
moment,28.536,5.89,22.2,2.24,2.19,,91.69,91.65,,,Visualizer
moment,28.761,5.58,22.68,2.15,2.01,,91.49,91.59,,,Visualizer
moment,29.034,5.33,23.22,2.07,2.01,,91.36,91.57,,,Visualizer
moment,29.286,5.21,23.58,2.06,1.72,,91.26,91.64,,,Visualizer
moment,29.511,5.06,24.0,2.0,1.74,,90.92,91.62,,,Visualizer
moment,29.774,4.95,24.25,1.97,1.59,,90.86,91.57,,,Visualizer
moment,30.036,4.9,24.84,1.98,1.56,,90.72,91.53,,,Visualizer
moment,30.299,4.77,25.08,1.95,1.68,,90.62,91.46,,,Visualizer
moment,30.523,4.7,25.4,1.95,1.35,,90.29,91.45,,,Visualizer
moment,30.786,4.71,25.64,1.94,1.34,,90.26,91.46,,,Visualizer
moment,31.011,4.71,25.89,1.94,1.27,,89.96,91.44,,,Visualizer
moment,31.311,4.64,26.0,1.95,1.02,,89.86,91.36,,,Visualizer
moment,31.536,4.62,26.67,1.97,1.33,,89.77,91.33,,,Visualizer
moment,31.761,4.66,26.81,1.97,1.23,,89.86,91.41,,,Visualizer
moment,32.024,4.6,27.01,1.99,1.08,,89.8,91.42,,,Visualizer
moment,32.286,4.58,27.41,1.98,1.36,,89.73,91.28,,,Visualizer
moment,32.511,4.6,27.71,1.97,1.32,,89.5,91.24,,,Visualizer
moment,32.774,4.54,28.03,1.97,1.18,,89.57,91.21,,,Visualizer
moment,33.036,4.55,28.13,1.93,1.11,,89.6,91.16,,,Visualizer
moment,33.299,4.54,28.29,1.98,0.85,,89.6,91.16,,,Visualizer
moment,33.561,4.55,28.56,1.98,0.82,,89.53,91.07,,,Visualizer
moment,33.786,4.55,28.94,1.95,0.98,,89.5,91.03,,,Visualizer
moment,34.011,4.49,29.26,1.95,1.09,,89.43,91.0,,,Visualizer
moment,34.274,4.49,29.33,1.97,1.02,,89.5,90.97,,,Visualizer
moment,34.536,4.5,29.86,1.99,1.39,,89.43,90.97,,,Visualizer
moment,34.761,4.49,30.24,1.97,1.26,,89.5,90.91,,,Visualizer
moment,35.029,4.41,30.34,2.0,1.24,,89.4,90.89,,,Visualizer
