information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.129,6.11,3.9,0.44,0.39,,79.14,84.68,,,Visualizer
moment,14.354,5.84,4.2,0.5,0.58,,79.08,84.68,,,Visualizer
moment,14.624,5.96,4.4,0.55,0.58,,79.05,84.71,,,Visualizer
moment,14.804,6.07,4.5,0.54,0.58,,78.89,84.69,,,Visualizer
moment,14.984,6.08,4.5,0.59,0.58,,78.73,84.66,,,Visualizer
moment,15.164,6.22,4.6,0.61,0.68,,78.73,84.65,,,Visualizer
moment,15.434,6.22,4.9,0.6,0.68,,78.63,84.62,,,Visualizer
moment,15.614,6.15,5.0,0.64,0.68,,78.38,84.59,,,Visualizer
moment,15.794,6.25,5.2,0.61,0.68,,78.34,84.53,,,Visualizer
moment,16.064,6.16,5.4,0.64,0.77,,78.28,84.48,,,Visualizer
moment,16.243,6.24,5.6,0.69,0.77,,78.15,84.51,,,Visualizer
moment,16.424,6.23,5.7,0.7,0.77,,78.15,84.54,,,Visualizer
moment,16.694,6.24,6.0,0.7,0.87,,77.99,84.49,,,Visualizer
moment,16.873,6.16,6.1,0.78,0.87,,78.02,84.49,,,Visualizer
moment,17.059,6.16,6.4,0.81,0.97,,77.83,84.39,,,Visualizer
moment,17.282,6.17,6.5,0.81,0.96,,77.8,84.4,,,Visualizer
moment,17.504,6.1,6.9,0.83,1.06,,77.7,84.34,,,Visualizer
moment,17.729,6.12,7.1,0.84,1.06,,77.58,84.26,,,Visualizer
moment,17.909,6.1,7.3,0.88,1.06,,77.48,84.31,,,Visualizer
moment,18.089,6.14,7.5,0.91,1.16,,77.45,84.22,,,Visualizer
moment,18.358,6.08,7.8,0.94,1.16,,77.19,84.16,,,Visualizer
moment,18.541,6.05,8.2,0.99,1.25,,77.07,84.11,,,Visualizer
moment,18.719,6.06,8.4,1.01,1.25,,77.03,84.01,,,Visualizer
moment,18.948,6.03,8.6,1.07,1.35,,76.97,83.98,,,Visualizer
moment,19.124,6.05,9.0,1.11,1.35,,76.91,83.93,,,Visualizer
moment,19.348,6.02,9.2,1.12,1.45,,76.81,83.85,,,Visualizer
moment,19.574,5.95,9.6,1.16,1.35,,76.84,83.81,,,Visualizer
moment,19.757,5.95,9.8,1.2,1.45,,76.75,83.77,,,Visualizer
moment,19.978,5.97,10.4,1.23,1.64,,76.68,83.66,,,Visualizer
moment,20.251,5.96,10.7,1.28,1.64,,76.59,83.59,,,Visualizer
moment,20.383,5.91,11.0,1.32,1.64,,76.71,83.48,,,Visualizer
moment,20.609,5.88,11.4,1.36,1.74,,76.62,83.49,,,Visualizer
moment,20.881,5.91,11.7,1.39,1.64,,76.62,83.43,,,Visualizer
moment,21.058,5.89,12.1,1.4,1.64,,76.65,83.29,,,Visualizer
moment,21.239,5.86,12.3,1.43,1.74,,76.71,83.2,,,Visualizer
moment,21.419,5.81,12.6,1.46,1.74,,76.65,83.11,,,Visualizer
moment,21.689,5.8,13.2,1.45,1.74,,76.65,82.99,,,Visualizer
moment,21.869,5.8,13.7,1.5,1.93,,76.78,82.94,,,Visualizer
moment,22.049,5.81,13.8,1.54,1.74,,76.75,82.87,,,Visualizer
moment,22.277,5.76,14.4,1.58,1.93,,76.71,82.77,,,Visualizer
moment,22.498,5.8,14.8,1.59,1.93,,76.91,82.69,,,Visualizer
moment,22.68,5.75,15.2,1.61,1.93,,76.71,82.59,,,Visualizer
moment,22.903,5.71,15.5,1.64,2.03,,76.75,82.53,,,Visualizer
moment,23.128,5.69,16.0,1.68,1.93,,76.75,82.48,,,Visualizer
moment,23.309,5.72,16.3,1.69,2.03,,76.84,82.39,,,Visualizer
moment,23.534,5.72,16.9,1.69,2.03,,76.84,82.33,,,Visualizer
moment,23.714,5.65,17.1,1.7,2.03,,76.88,82.27,,,Visualizer
moment,23.939,5.7,17.8,1.69,2.12,,76.81,82.15,,,Visualizer
moment,24.164,5.7,18.2,1.7,2.12,,76.91,82.12,,,Visualizer
moment,24.344,5.66,18.6,1.67,2.03,,76.91,82.03,,,Visualizer
moment,24.568,5.67,19.1,1.62,2.12,,76.94,81.97,,,Visualizer
moment,24.75,5.55,19.5,1.63,2.12,,76.88,81.93,,,Visualizer
moment,24.973,5.6,19.9,1.63,2.03,,76.91,81.83,,,Visualizer
moment,25.243,5.57,20.4,1.69,2.12,,77.0,81.73,,,Visualizer
moment,25.379,5.57,20.6,1.69,2.12,,77.0,81.71,,,Visualizer
moment,25.604,5.54,21.4,1.69,2.22,,76.97,81.62,,,Visualizer
moment,25.874,5.48,21.7,1.75,2.12,,76.91,81.47,,,Visualizer
moment,26.009,5.51,22.3,1.72,2.32,,76.97,81.57,,,Visualizer
moment,26.233,5.49,22.8,1.73,2.32,,76.91,81.42,,,Visualizer
moment,26.504,5.42,23.2,1.76,2.22,,76.97,81.36,,,Visualizer
moment,26.683,5.44,23.6,1.77,2.12,,77.0,81.32,,,Visualizer
moment,26.864,5.42,24.1,1.79,2.32,,76.97,81.3,,,Visualizer
moment,27.043,5.43,24.6,1.78,2.22,,77.07,81.21,,,Visualizer
moment,27.314,5.41,25.1,1.82,2.22,,77.13,81.11,,,Visualizer
moment,27.493,5.35,25.5,1.81,2.22,,77.13,81.05,,,Visualizer
moment,27.674,5.35,26.0,1.78,2.32,,77.07,81.02,,,Visualizer
moment,27.898,5.36,26.4,1.76,2.22,,77.13,80.98,,,Visualizer
moment,28.124,5.28,27.0,1.76,2.32,,77.1,80.85,,,Visualizer
moment,28.303,5.32,27.4,1.77,2.22,,77.1,80.8,,,Visualizer
moment,28.619,5.28,28.1,1.83,2.22,,77.03,80.77,,,Visualizer
moment,28.709,5.3,28.4,1.83,2.32,,76.94,80.75,,,Visualizer
moment,28.934,5.22,28.9,1.83,2.41,,76.97,80.65,,,Visualizer
moment,29.158,5.25,29.4,1.85,2.32,,76.91,80.63,,,Visualizer
moment,29.339,5.22,29.9,1.87,2.41,,77.03,80.54,,,Visualizer
moment,29.563,5.22,30.4,1.9,2.41,,77.0,80.48,,,Visualizer
moment,29.788,5.18,30.9,1.91,2.41,,77.03,80.44,,,Visualizer
moment,29.969,5.15,31.4,1.93,2.41,,77.0,80.43,,,Visualizer
moment,30.193,5.15,31.9,1.88,2.41,,77.0,80.36,,,Visualizer
moment,30.373,5.11,32.4,1.93,2.41,,77.0,80.3,,,Visualizer
moment,30.598,5.13,32.9,1.94,2.41,,77.0,80.25,,,Visualizer
moment,30.823,5.08,33.3,1.94,2.32,,76.94,80.24,,,Visualizer
moment,31.004,5.1,33.9,1.91,2.41,,77.0,80.16,,,Visualizer
moment,31.228,5.04,34.4,1.96,2.41,,76.97,80.11,,,Visualizer
moment,31.501,5.04,35.1,1.97,2.41,,76.88,80.07,,,Visualizer
moment,31.678,5.06,35.6,1.91,2.41,,77.0,80.06,,,Visualizer
moment,31.858,5.0,35.9,1.95,2.51,,76.91,79.95,,,Visualizer
moment,32.128,5.04,36.6,1.94,2.32,,76.81,79.95,,,Visualizer
moment,32.263,4.99,36.9,1.95,2.41,,76.94,79.89,,,Visualizer
moment,32.488,4.93,37.6,1.97,2.41,,76.97,79.84,,,Visualizer
moment,32.669,4.96,37.9,1.97,2.41,,76.88,79.76,,,Visualizer
moment,32.938,4.91,38.6,1.98,2.41,,76.94,79.74,,,Visualizer
moment,33.118,4.91,38.9,1.99,2.41,,76.91,79.68,,,Visualizer
moment,33.298,4.9,39.4,2.0,2.41,,77.0,79.64,,,Visualizer
moment,33.523,4.89,39.9,2.02,2.41,,77.03,79.64,,,Visualizer
moment,33.748,4.88,40.4,2.01,2.41,,76.88,79.56,,,Visualizer
moment,33.928,4.8,40.9,2.03,2.41,,76.97,79.54,,,Visualizer
moment,34.153,4.85,41.4,2.01,2.41,,76.81,79.54,,,Visualizer
