information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,0.02,-227.34,0.03,-619.32,,181.74,191.03,,,Visualizer
moment,12.419,0.02,-227.34,0.02,-619.32,,182.08,190.96,,,Visualizer
moment,12.689,0.02,-227.34,0.02,-619.32,,182.03,190.86,,,Visualizer
moment,12.958,0.02,-227.34,0.01,-619.32,,181.97,190.79,,,Visualizer
moment,13.049,0.02,-227.34,0.01,-619.32,,182.15,190.79,,,Visualizer
moment,13.274,0.02,-227.34,0.01,-619.32,,182.2,190.69,,,Visualizer
moment,13.499,0.02,-227.34,0.01,-619.32,,182.49,190.66,,,Visualizer
moment,13.724,0.02,-227.34,0.0,-619.32,,182.38,190.68,,,Visualizer
moment,13.904,0.02,-227.34,0.0,-619.32,,182.55,190.63,,,Visualizer
moment,14.128,0.02,-227.34,0.0,-619.32,,182.72,190.49,,,Visualizer
moment,14.399,0.02,-227.34,0.0,-619.32,,182.84,190.58,,,Visualizer
moment,14.534,0.02,-227.34,0.0,-619.32,,182.78,190.61,,,Visualizer
moment,14.804,0.02,-227.34,0.0,-619.32,,183.07,190.43,,,Visualizer
moment,15.029,0.02,-227.34,0.0,-619.32,,183.42,190.47,,,Visualizer
moment,15.209,0.02,-227.34,0.0,-619.32,,183.36,190.47,,,Visualizer
moment,15.344,0.02,-227.34,0.0,-619.32,,183.65,190.55,,,Visualizer
moment,15.569,0.02,-227.34,0.0,-619.32,,183.65,190.52,,,Visualizer
moment,15.793,0.02,-227.34,0.0,-619.32,,183.76,190.42,,,Visualizer
moment,16.019,0.02,-227.34,0.0,-619.32,,184.17,190.29,,,Visualizer
moment,16.288,0.02,-227.34,0.0,-619.32,,184.4,190.4,,,Visualizer
moment,16.379,0.02,-227.34,0.0,-619.32,,184.29,190.35,,,Visualizer
moment,16.694,0.02,-227.34,0.0,-619.32,,184.29,190.38,,,Visualizer
moment,16.919,0.02,-227.34,0.0,-619.32,,184.52,190.33,,,Visualizer
moment,17.008,0.02,-227.34,0.0,-619.32,,184.63,190.37,,,Visualizer
moment,17.278,0.02,-227.34,0.0,-619.32,,184.63,190.45,,,Visualizer
moment,17.504,0.02,-227.34,0.0,-619.32,,184.99,190.36,,,Visualizer
moment,17.729,0.02,-227.34,0.0,-619.32,,185.04,190.41,,,Visualizer
moment,17.954,0.02,-227.34,0.0,-619.32,,185.22,190.38,,,Visualizer
moment,18.044,0.02,-227.34,0.0,-619.32,,185.11,190.43,,,Visualizer
moment,18.269,0.02,-227.34,0.0,-619.32,,185.51,190.23,,,Visualizer
moment,18.493,0.02,-227.34,0.0,-619.32,,185.51,190.21,,,Visualizer
moment,18.719,0.02,-227.34,0.0,-619.32,,185.68,190.4,,,Visualizer
moment,18.898,0.02,-227.34,0.0,-619.32,,185.57,190.26,,,Visualizer
moment,19.213,0.02,-227.34,0.0,-619.32,,185.63,190.12,,,Visualizer
moment,19.303,0.02,-227.34,0.0,-619.32,,185.86,190.22,,,Visualizer
moment,19.574,0.02,-227.34,0.0,-619.32,,185.8,190.2,,,Visualizer
moment,19.709,0.02,-227.34,0.0,-619.32,,185.8,190.2,,,Visualizer
moment,19.979,0.02,-227.34,0.0,-619.32,,185.86,190.19,,,Visualizer
moment,20.159,0.02,-227.34,0.0,-619.32,,186.09,190.2,,,Visualizer
moment,20.339,0.02,-227.34,0.0,-619.32,,186.27,190.28,,,Visualizer
moment,20.564,0.02,-227.34,0.0,-619.32,,186.33,190.12,,,Visualizer
moment,20.789,0.02,-227.34,0.0,-619.32,,186.27,190.02,,,Visualizer
moment,21.014,0.02,-227.34,0.0,-619.32,,186.33,190.12,,,Visualizer
moment,21.239,0.02,-227.34,0.0,-619.32,,186.33,190.07,,,Visualizer
moment,21.374,0.02,-227.34,0.0,-619.32,,186.5,190.0,,,Visualizer
moment,21.644,0.02,-227.34,0.0,-619.32,,186.67,190.02,,,Visualizer
moment,21.869,0.02,-227.34,0.0,-619.32,,186.5,190.1,,,Visualizer
moment,22.093,0.02,-227.34,0.0,-619.32,,186.56,190.11,,,Visualizer
moment,22.274,0.02,-227.34,0.0,-619.32,,186.79,189.96,,,Visualizer
moment,22.544,0.02,-227.34,0.0,-619.32,,186.85,189.87,,,Visualizer
moment,22.634,0.02,-227.34,0.0,-619.32,,186.85,189.86,,,Visualizer
moment,22.859,0.02,-227.34,0.0,-619.32,,186.79,189.87,,,Visualizer
moment,23.092,0.02,-227.34,0.0,-619.32,,187.03,189.89,,,Visualizer
moment,23.354,0.02,-227.34,0.09,-619.32,,186.97,189.47,,,Visualizer
moment,23.533,0.02,-227.34,0.78,-619.32,,187.09,189.81,,,Visualizer
moment,23.759,0.02,-227.34,1.64,-619.32,,186.56,189.59,,,Visualizer
moment,23.894,0.02,-227.34,2.56,-619.32,,185.27,189.65,,,Visualizer
moment,24.118,0.02,-227.34,3.42,-619.32,,184.4,189.73,,,Visualizer
moment,24.389,0.02,-227.34,4.09,-619.32,,184.29,189.62,,,Visualizer
moment,24.524,0.04,-227.34,4.69,-619.32,,184.17,189.57,,,Visualizer
moment,24.839,0.07,-227.34,5.09,-619.32,,182.43,189.6,,,Visualizer
moment,24.928,0.07,-227.34,5.46,-619.32,,180.64,189.51,,,Visualizer
moment,25.199,0.14,-227.34,5.74,-619.32,,180.3,189.5,,,Visualizer
moment,25.333,0.28,-227.34,6.05,-619.32,,180.99,189.37,,,Visualizer
moment,25.604,0.47,-227.34,6.09,-619.32,,182.08,189.0,,,Visualizer
moment,25.873,0.66,-227.34,6.31,-619.32,,183.53,188.6,,,Visualizer
moment,26.009,0.96,-227.34,6.36,-619.32,,184.63,188.26,,,Visualizer
moment,26.234,1.31,-227.34,6.34,-619.32,,185.57,187.93,,,Visualizer
moment,26.458,1.88,-227.34,6.3,-619.32,,186.44,187.88,,,Visualizer
moment,26.684,2.69,-227.34,6.31,-619.32,,187.67,187.9,,,Visualizer
moment,26.909,4.04,-227.34,6.19,-619.32,,188.08,187.82,,,Visualizer
moment,26.999,5.93,-227.34,5.81,-619.32,,188.61,187.99,,,Visualizer
moment,27.223,2.54,-227.34,4.65,-619.32,,188.96,188.62,,,Visualizer
moment,27.494,0.71,-227.34,3.62,-619.32,,189.08,188.68,,,Visualizer
moment,27.628,0.14,-227.34,2.82,-619.32,,189.2,188.5,,,Visualizer
moment,27.899,0.07,-227.34,2.19,-619.32,,189.37,188.55,,,Visualizer
moment,28.123,0.02,-227.34,1.71,-619.32,,189.43,188.46,,,Visualizer
moment,28.259,0.04,-227.34,1.33,-619.32,,189.31,188.33,,,Visualizer
moment,28.528,0.02,-227.34,1.03,-619.32,,189.31,188.32,,,Visualizer
moment,28.801,0.02,-227.34,0.8,-619.32,,189.2,188.29,,,Visualizer
moment,28.888,0.02,-227.34,0.62,-619.32,,189.37,188.2,,,Visualizer
moment,29.158,0.02,-227.34,0.49,-619.32,,189.13,188.19,,,Visualizer
moment,29.339,0.02,-227.34,0.38,-619.32,,189.31,188.17,,,Visualizer
moment,29.608,0.02,-227.34,0.29,-619.32,,189.37,187.9,,,Visualizer
moment,29.833,0.02,-227.34,0.23,-619.32,,189.08,187.98,,,Visualizer
moment,29.923,0.02,-227.34,0.18,-619.32,,189.01,187.83,,,Visualizer
moment,30.193,0.02,-227.34,0.14,-619.32,,189.25,187.91,,,Visualizer
moment,30.418,0.02,-227.34,0.11,-619.32,,189.01,187.74,,,Visualizer
moment,30.554,0.02,-227.34,0.08,-619.32,,189.01,187.63,,,Visualizer
moment,30.778,0.02,-227.34,0.06,-619.32,,188.9,187.71,,,Visualizer
moment,31.049,0.02,-227.34,0.05,-619.32,,188.78,187.55,,,Visualizer
moment,31.274,0.02,-227.34,0.04,-619.32,,188.66,187.5,,,Visualizer
moment,31.453,0.02,-227.34,0.03,-619.32,,188.61,187.41,,,Visualizer
moment,31.679,0.02,-227.34,0.02,-619.32,,188.55,187.36,,,Visualizer
moment,31.813,0.02,-227.34,0.02,-619.32,,188.66,187.42,,,Visualizer
moment,32.038,0.02,-227.34,0.01,-619.32,,188.66,187.38,,,Visualizer
moment,32.218,0.02,-227.34,0.01,-619.32,,188.49,187.13,,,Visualizer
moment,32.444,0.02,-227.34,0.01,-619.32,,188.38,187.21,,,Visualizer
moment,32.668,0.02,-227.34,0.01,-619.32,,188.31,187.29,,,Visualizer
moment,32.94,0.02,-227.34,0.01,-619.32,,188.26,187.27,,,Visualizer
moment,33.073,0.02,-227.34,0.0,-619.32,,188.31,187.13,,,Visualizer
moment,33.253,0.02,-227.34,0.0,-619.32,,188.26,186.97,,,Visualizer
moment,33.478,0.02,-227.34,0.0,-619.32,,188.26,187.08,,,Visualizer
moment,33.703,0.02,-227.34,0.0,-619.32,,188.2,187.07,,,Visualizer
moment,33.973,0.02,-227.34,0.0,-619.32,,188.02,186.87,,,Visualizer
moment,34.108,0.02,-227.34,0.0,-619.32,,188.08,186.94,,,Visualizer
moment,34.289,0.02,-227.34,0.0,-619.32,,188.02,187.07,,,Visualizer
moment,34.572,0.02,-227.34,0.0,-619.32,,187.96,187.1,,,Visualizer
moment,34.828,0.02,-227.34,0.0,-619.32,,187.78,187.02,,,Visualizer
moment,34.92,0.02,-227.34,0.0,-619.32,,187.9,186.83,,,Visualizer
moment,35.233,0.02,-227.34,0.0,-619.32,,187.78,186.9,,,Visualizer
moment,35.413,0.02,-227.34,0.0,-619.32,,187.78,186.87,,,Visualizer
moment,35.548,0.02,-227.34,0.0,-619.32,,187.67,186.86,,,Visualizer
moment,35.774,0.02,-227.34,0.0,-619.32,,187.78,186.88,,,Visualizer
moment,35.999,0.02,-227.34,0.0,-619.32,,187.78,187.05,,,Visualizer
moment,36.269,0.02,-227.34,0.0,-619.32,,187.67,186.91,,,Visualizer
moment,36.493,0.02,-227.34,0.0,-619.32,,187.67,186.94,,,Visualizer
moment,36.583,0.02,-227.34,0.0,-619.32,,187.61,186.9,,,Visualizer
moment,36.853,0.02,-227.34,0.0,-619.32,,187.43,186.93,,,Visualizer
moment,37.079,0.02,-227.34,0.0,-619.32,,187.43,186.95,,,Visualizer
moment,37.213,0.02,-227.34,0.0,-619.32,,187.32,186.74,,,Visualizer
moment,37.438,0.02,-227.34,0.0,-619.32,,187.38,186.78,,,Visualizer
moment,37.618,0.02,-227.34,0.0,-619.32,,187.43,186.8,,,Visualizer
moment,37.888,0.02,-227.34,0.0,-619.32,,187.43,186.77,,,Visualizer
moment,38.113,0.02,-227.34,0.0,-619.32,,187.43,186.67,,,Visualizer
moment,38.248,0.02,-227.34,0.0,-619.32,,187.38,186.76,,,Visualizer
moment,38.519,0.02,-227.34,0.0,-619.32,,187.32,186.72,,,Visualizer
moment,38.743,0.02,-227.34,0.0,-619.32,,187.26,186.76,,,Visualizer
moment,38.969,0.02,-227.34,0.0,-619.32,,187.2,186.79,,,Visualizer
moment,39.103,0.02,-227.34,0.0,-619.32,,187.14,186.75,,,Visualizer
moment,39.331,0.02,-227.34,0.0,-619.32,,187.32,186.67,,,Visualizer
moment,39.508,0.02,-227.34,0.0,-619.32,,187.03,186.56,,,Visualizer
moment,39.778,0.02,-227.34,0.0,-619.32,,186.97,186.44,,,Visualizer
moment,40.003,0.02,-227.34,0.0,-619.32,,186.97,186.55,,,Visualizer
moment,40.138,0.02,-227.34,0.0,-619.32,,187.09,186.65,,,Visualizer
moment,40.363,0.02,-227.34,0.0,-619.32,,186.85,186.56,,,Visualizer
moment,40.544,0.02,-227.34,0.0,-619.32,,186.91,186.54,,,Visualizer
moment,40.768,0.02,-227.34,0.0,-619.32,,187.03,186.54,,,Visualizer
moment,41.084,0.02,-227.34,0.0,-619.32,,186.91,186.5,,,Visualizer
moment,41.173,0.02,-227.34,0.0,-619.32,,187.03,186.51,,,Visualizer
moment,41.489,0.02,-227.34,0.0,-619.32,,186.85,186.46,,,Visualizer
moment,41.624,0.02,-227.34,0.0,-619.32,,186.79,186.4,,,Visualizer
moment,41.849,0.02,-227.34,0.0,-619.32,,186.62,186.47,,,Visualizer
moment,42.073,0.02,-227.34,0.0,-619.32,,186.85,185.77,,,Visualizer
moment,42.253,0.02,-227.34,0.47,-619.32,,186.56,186.17,,,Visualizer
moment,42.434,0.02,-227.34,1.33,-619.32,,186.67,186.36,,,Visualizer
moment,42.658,0.02,-227.34,2.21,-619.32,,186.44,186.3,,,Visualizer
moment,42.928,0.02,-227.34,3.08,-619.32,,185.92,186.19,,,Visualizer
moment,43.153,0.02,-227.34,3.87,-619.32,,185.16,186.18,,,Visualizer
moment,43.243,0.03,-227.34,4.51,-619.32,,184.87,186.28,,,Visualizer
moment,43.468,0.07,-227.34,5.02,-619.32,,183.24,186.21,,,Visualizer
moment,43.693,0.06,-227.34,5.34,-619.32,,180.46,186.25,,,Visualizer
moment,43.874,0.13,-227.34,5.66,-619.32,,179.02,186.24,,,Visualizer
moment,44.098,0.29,-227.34,5.88,-619.32,,179.08,186.09,,,Visualizer
moment,44.323,0.49,-227.34,6.05,-619.32,,180.06,185.79,,,Visualizer
moment,44.548,0.8,-227.34,6.19,-619.32,,181.45,185.5,,,Visualizer
moment,44.774,1.22,-227.34,6.26,-619.32,,182.38,185.07,,,Visualizer
moment,44.998,1.8,-227.34,6.28,-619.32,,183.71,184.8,,,Visualizer
moment,45.135,2.63,-227.34,6.27,-619.32,,184.87,184.55,,,Visualizer
