information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.247,3.02,3.86,0.84,0.88,,88.02,90.94,,,Visualizer
moment,11.509,3.04,3.96,0.83,0.92,,87.76,90.96,,,Visualizer
moment,11.772,2.99,4.19,0.81,0.95,,87.7,91.01,,,Visualizer
moment,11.997,3.0,4.44,0.85,0.9,,87.57,91.01,,,Visualizer
moment,12.259,2.97,4.6,0.89,0.71,,87.47,90.97,,,Visualizer
moment,12.522,3.05,4.96,0.86,0.96,,87.47,90.94,,,Visualizer
moment,12.747,3.04,5.1,0.83,0.88,,87.24,90.92,,,Visualizer
moment,13.009,2.98,5.35,0.86,0.88,,87.3,90.94,,,Visualizer
moment,13.272,3.05,5.7,0.93,1.09,,87.24,90.94,,,Visualizer
moment,13.497,3.08,5.9,0.86,0.91,,87.04,90.89,,,Visualizer
moment,13.759,2.93,6.18,0.88,1.06,,86.98,90.87,,,Visualizer
moment,14.021,2.98,6.52,0.89,1.13,,87.07,90.91,,,Visualizer
moment,14.246,3.02,6.71,0.9,0.97,,87.04,90.97,,,Visualizer
moment,14.509,2.96,6.91,0.93,1.15,,87.11,90.88,,,Visualizer
moment,14.772,2.97,7.23,0.97,1.01,,87.07,90.9,,,Visualizer
moment,14.997,3.0,7.39,0.97,1.02,,87.21,90.78,,,Visualizer
moment,15.259,3.0,7.76,1.0,1.01,,87.24,90.85,,,Visualizer
moment,15.522,3.02,7.8,0.96,0.86,,87.3,90.87,,,Visualizer
moment,15.746,2.95,8.18,1.03,1.03,,87.37,90.88,,,Visualizer
moment,16.028,3.0,8.42,1.01,0.99,,87.4,90.84,,,Visualizer
moment,16.272,3.08,8.82,1.0,1.02,,87.53,90.79,,,Visualizer
moment,16.497,3.03,9.02,1.12,1.18,,87.7,90.76,,,Visualizer
moment,16.759,3.38,9.05,1.41,0.84,,87.86,90.76,,,Visualizer
moment,17.021,3.97,9.41,1.77,0.95,,88.02,90.8,,,Visualizer
moment,17.246,4.62,9.7,2.15,1.02,,88.52,90.78,,,Visualizer
moment,17.509,5.34,10.1,2.4,1.12,,89.17,90.76,,,Visualizer
moment,17.771,6.06,10.63,2.55,1.52,,90.2,90.78,,,Visualizer
moment,17.996,6.65,10.87,2.63,1.49,,91.22,90.83,,,Visualizer
moment,18.262,7.13,11.28,2.56,1.6,,92.29,90.75,,,Visualizer
moment,18.522,7.5,11.87,2.52,1.71,,93.4,90.78,,,Visualizer
moment,18.747,7.78,12.48,2.55,1.78,,94.32,90.75,,,Visualizer
moment,19.009,7.96,12.75,2.62,1.93,,95.07,90.73,,,Visualizer
moment,19.271,8.3,13.15,2.56,1.8,,95.69,90.7,,,Visualizer
moment,19.496,8.52,13.76,2.53,1.82,,95.96,90.74,,,Visualizer
moment,19.759,8.7,14.35,2.42,2.02,,96.24,90.76,,,Visualizer
moment,20.021,8.78,14.75,2.37,1.93,,96.03,90.73,,,Visualizer
moment,20.246,8.92,15.16,2.3,1.94,,95.82,90.87,,,Visualizer
moment,20.509,8.95,15.48,2.23,1.76,,95.69,90.87,,,Visualizer
moment,20.771,9.02,15.78,2.13,1.71,,95.45,90.94,,,Visualizer
moment,20.996,9.0,16.38,2.06,1.57,,95.28,90.98,,,Visualizer
moment,21.259,9.01,16.62,2.0,1.61,,94.9,91.05,,,Visualizer
moment,21.521,9.04,17.06,1.96,1.71,,94.76,91.06,,,Visualizer
moment,21.746,9.04,17.64,1.91,1.79,,94.46,91.1,,,Visualizer
moment,22.009,9.04,18.13,1.9,1.84,,94.29,91.21,,,Visualizer
moment,22.271,9.1,18.34,1.86,1.66,,94.08,91.2,,,Visualizer
moment,22.496,9.07,18.83,1.84,1.71,,93.84,91.2,,,Visualizer
moment,22.759,9.09,18.93,1.81,1.49,,93.61,91.31,,,Visualizer
moment,23.021,9.08,19.58,1.79,1.4,,93.4,91.31,,,Visualizer
moment,23.246,9.11,19.8,1.74,1.41,,93.4,91.34,,,Visualizer
moment,23.51,9.04,20.19,1.73,1.31,,93.13,91.36,,,Visualizer
moment,23.771,9.07,20.62,1.7,1.63,,93.07,91.4,,,Visualizer
moment,23.996,9.08,20.92,1.68,1.39,,93.03,91.41,,,Visualizer
moment,24.26,9.09,21.15,1.65,1.44,,92.93,91.47,,,Visualizer
moment,24.521,9.05,21.58,1.63,1.43,,92.8,91.46,,,Visualizer
moment,24.746,9.08,21.95,1.61,1.28,,92.7,91.42,,,Visualizer
moment,25.008,9.07,22.21,1.58,1.24,,92.63,91.44,,,Visualizer
moment,25.271,9.06,22.4,1.57,1.2,,92.56,91.42,,,Visualizer
moment,25.496,9.09,22.75,1.55,1.13,,92.5,91.4,,,Visualizer
moment,25.76,9.07,23.15,1.53,1.37,,92.46,91.39,,,Visualizer
moment,26.021,9.07,23.58,1.52,1.32,,92.39,91.42,,,Visualizer
moment,26.246,9.09,23.82,1.48,1.54,,92.36,91.44,,,Visualizer
moment,26.508,9.03,24.21,1.49,1.41,,92.26,91.41,,,Visualizer
moment,26.771,9.0,24.47,1.47,1.27,,92.09,91.36,,,Visualizer
moment,26.996,9.0,24.72,1.43,1.1,,91.99,91.38,,,Visualizer
moment,27.258,8.98,25.16,1.42,1.29,,92.02,91.37,,,Visualizer
moment,27.521,8.94,25.41,1.43,1.38,,91.76,91.3,,,Visualizer
moment,27.784,8.94,25.81,1.4,1.29,,91.72,91.32,,,Visualizer
moment,28.009,8.87,25.93,1.39,1.17,,91.66,91.34,,,Visualizer
moment,28.271,8.85,26.27,1.38,1.25,,91.49,91.33,,,Visualizer
moment,28.496,8.87,26.58,1.38,1.13,,91.36,91.27,,,Visualizer
moment,28.758,8.77,26.77,1.37,1.19,,91.22,91.29,,,Visualizer
moment,29.021,8.83,26.99,1.34,1.02,,91.16,91.22,,,Visualizer
moment,29.246,8.77,27.42,1.34,1.11,,91.02,91.31,,,Visualizer
moment,29.509,8.72,27.67,1.32,1.13,,90.92,91.39,,,Visualizer
moment,29.771,8.72,28.06,1.33,1.24,,90.79,91.33,,,Visualizer
moment,29.996,8.68,28.1,1.32,1.07,,90.76,91.28,,,Visualizer
moment,30.26,8.65,28.69,1.33,1.22,,90.72,91.26,,,Visualizer
moment,30.521,8.62,28.93,1.31,1.21,,90.52,91.27,,,Visualizer
moment,30.746,8.59,29.2,1.31,1.1,,90.46,91.18,,,Visualizer
moment,31.009,8.57,29.41,1.3,1.26,,90.33,91.21,,,Visualizer
moment,31.271,8.52,29.63,1.3,1.07,,90.43,91.22,,,Visualizer
moment,31.496,8.54,29.99,1.29,1.02,,90.13,91.13,,,Visualizer
moment,31.758,8.49,30.32,1.23,1.23,,90.13,91.07,,,Visualizer
moment,32.021,8.41,30.58,1.24,1.13,,90.16,91.12,,,Visualizer
moment,32.246,8.48,30.64,1.22,0.97,,90.09,91.1,,,Visualizer
